﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,El Camino Irrigation District,Water,Watermaster,False,False,,35000,35000,,35000,,,,35000,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,Irrigation
2019,Special District,El Camino Irrigation District,Water,Secretary,False,False,,28857,28857,,28857,,,,28857,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,Irrigation
2019,Special District,El Camino Irrigation District,Water,Maintenance,False,False,,21186,21186,,21186,,,,21186,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,Irrigation
2019,Special District,El Camino Irrigation District,Water,Maintenance,False,False,,14850,14850,,14850,,,,14850,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,Irrigation
2019,Special District,El Camino Irrigation District,Water,Maintenance,False,False,,7744,7744,,7744,,,,7744,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,Irrigation
2019,Special District,El Camino Irrigation District,Water,Maintenance,False,False,,262,262,,262,,,,262,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,Irrigation
2019,Special District,El Camino Irrigation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,Irrigation
2019,Special District,El Camino Irrigation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,Irrigation
2019,Special District,El Camino Irrigation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,Irrigation
2019,Special District,El Camino Irrigation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,Irrigation
2019,Special District,El Camino Irrigation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Water Enterprise,False,Irrigation

