﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Citrus Heights Water District,District Management,General Manager,,,,118656,160572,,155557,,21489,72,177118,27947,10889,0,18531,57367,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,District Management,Assistant General Manager,,,,111624,151068,,136531,,10710,1900,149141,24871,9690,0,16078,50639,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Operations,Operations Manager,,,,93816,126936,,119680,,8229,1800,129709,21825,8504,0,13950,44279,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Administration,Office Administrator,,,,74160,100356,,100010,1912,7262,1800,110984,18635,7261,0,16335,42231,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Administration,Assessor/Collector,,,,70824,95832,,94634,68,7282,900,102884,17176,6692,0,16827,40695,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Operations,Water Distribution Supervisor,,,,68952,93324,,88881,,6730,1320,96931,16206,6314,0,8093,30613,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Engineering,Project Manager,,,,80076,108348,,84324,823,3624,1546,90317,16226,6322,0,18531,41079,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Operations,Water Distribution Lead Worker/Operator,,,,57036,77148,,75211,,6140,2080,83431,13886,5410,0,17088,36384,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Water Quality,Water Quality Supervisor,,,,62064,83940,,77920,,1740,3240,82900,14581,5681,0,14823,35085,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Operations,Water Distribution Lead Worker/Operator,,,,57036,77148,,73637,664,6269,1400,81970,13481,5253,0,16827,35561,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Operations,Water Distribution Lead Worker/Operator,,,,57036,77148,,73881,161,4726,1400,80168,13554,5281,0,12526,31361,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Water Demand Management,Water Efficiency Coordinator,,,,53724,72720,,72395,,2657,3100,78152,13564,5285,0,5387,24236,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Water Quality,Water Quality Technician,,,,47208,63900,,62108,1482,4901,5175,73666,12354,4814,0,14823,31991,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Engineering,Project Manager,,,,80076,108348,,25636,,45046,2250,72932,4768,1794,0,3260,9822,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Operations,Water Distribution Specialist,,,,59232,80160,,66702,,3152,2840,72694,12494,4868,0,14823,32185,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Operations,Purchasing/Inventory Specialist,,,,52116,70524,,62230,,,2660,64890,11658,4542,0,13176,29376,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Operations,Water Distribution Operator,,,,46152,62412,,58768,603,1939,3490,64800,11294,4400,0,14727,30421,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Operations,Water Distribution Operator,,,,46152,62412,,57886,1486,1834,2890,64096,11186,4358,0,16827,32371,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Operations,Water Distribution Supervisor,,,,68952,93324,,43168,,18066,2581,63815,8029,3022,0,7479,18530,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Engineering,Construction Inspector,,,,51828,70116,,52557,2575,900,5960,61992,10275,4004,0,6607,20886,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Operations,Water Distribution Operator,,,,46152,62412,,49362,468,,6900,56730,9330,3635,0,6607,19572,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Water Quality,Water Quality Technician,,,,47208,63900,,49697,496,558,5315,56066,9973,3886,0,10643,24502,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Operations,Water Distribution Operator,,,,46152,62412,,47779,810,,4415,53004,9523,3710,0,13383,26616,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Administration,Ar Specialist,,,,44772,60300,,50262,,,1300,51562,9264,3609,0,10498,23371,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Water Demand Management,Water Meter Technician,,,,43644,59064,,47631,,,2940,50571,9086,3540,0,14088,26714,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Administration,Ap/Hr Specialist,,,,47592,64416,,48380,,,900,49280,8854,3450,0,17088,29392,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Administration,Customer Service Representative,,,,36840,49848,,39857,,,1200,41057,7376,2874,0,16431,26681,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Administration,Customer Service Representative,,,,36840,49848,,38518,,,900,39418,7082,2759,0,15965,25806,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Engineering,Senior Engineering Technician,,,,65748,88980,,31248,167,,2000,33415,5141,2003,0,1807,8951,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Engineering,Engineering Technician,,,,42756,57852,,19738,709,,,20447,3674,1431,0,4826,9931,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Operations,Water Distribution Operator,,,,46152,62412,,18640,233,,828,19701,3539,1379,0,1436,6354,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Operations,Water Distribution Operator,,,,46152,62412,,16864,233,,2197,19294,3179,1239,0,2203,6621,2% @ 55,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Elected Board Members,Director,,,,,,,,,,6380,6380,,,0,0,0,,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Elected Board Members,Director,,,,,,,,,,4350,4350,,,0,0,0,,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Citrus Heights Water District,Elected Board Members,Director,,,,,,,,,,3915,3915,,,0,0,0,,https://chwd.org/contact-us,,06/29/2016,Sacramento,Water Enterprise,,Irrigation

