﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Kinneloa Irrigation District,Administration,General Manager,False,False,,98493,156821,,130064,,,,130064,8970,,,17612,26582,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Kinneloa Irrigation District,Operations,Facilities Supervisor,False,False,,58599,81134,,75186,33423,,4170,112779,5013,,,19698,24711,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Kinneloa Irrigation District,Operations,Facilities Operator,False,False,,38315,67603,,53821,1627,,3090,58538,3605,,,8965,12570,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Kinneloa Irrigation District,Administration,Administrative Assistant,False,False,,38315,51822,,49172,,,,49172,,,,8965,8965,,https://www.kinneloairrigationdistrict.info/about-us,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Kinneloa Irrigation District,Administration,Accounting Assistant,False,False,,38315,51822,,40388,48,,,40436,2719,,,19698,22417,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Kinneloa Irrigation District,Operations,Facilities Operator-Pt,False,False,,16906,22587,,13412,,,,13412,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,1400,,,,1400,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,1300,,,,1300,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,1000,,,,1000,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation

