﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Idyllwild Fire Protection District,Fire,Chief,False,False,,114613,151457,,126214,188816,5437,13034,333501,27650,8579,,17400,53629,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Captain,False,False,,75326,110925,,87881,72582,3962,7611,172036,11446,,,15000,26446,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Captain,False,False,,75326,110925,,92066,57089,4038,8356,161549,18932,6253,,16200,41385,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Engineer,False,False,,70154,81231,,70798,45433,1944,4519,122694,9927,,,12600,22527,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Captain,False,False,,75326,110925,,83696,24931,3573,7368,119568,10590,,,13800,24390,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Engineer,False,False,,70154,81231,,66090,35784,1862,6020,109756,8028,,,12600,20628,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Firefighter,False,False,,45673,60893,,60893,39626,1552,3326,105397,7339,,,11400,18739,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Engineer,False,False,,70154,81231,,58998,33913,7645,4318,104874,12894,5056,,11400,29350,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Firefighter,False,False,,45673,60893,,47868,32148,,2722,82738,6715,,,10200,16915,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Administrative,Administrative Assistant,False,False,,,,,40860,3617,1363,,45840,2986,,,7800,10786,2.0% @ 62,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,30198,30198,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,24385,24385,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,22536,22536,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,19477,19477,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,15980,15980,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,13905,13905,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,13026,13026,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,12564,12564,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,12201,12201,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,10533,10533,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,10531,10531,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,10332,10332,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,9936,9936,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,9259,9259,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,8502,8502,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,7185,7185,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,5572,5572,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,5461,5461,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,4239,4239,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,3585,3585,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,3474,3474,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,2100,2100,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,1744,1744,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,1620,1620,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,1545,1545,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,1275,1275,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,1275,1275,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,1200,1200,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,1125,1125,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,1050,1050,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,1050,1050,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,951,951,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,750,750,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,600,600,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,600,600,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,525,525,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,450,450,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,450,450,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,375,375,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,375,375,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,300,300,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,300,300,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,300,300,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Fire,Intern Reserve,False,False,,,,,,,,150,150,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Public Safety,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Public Safety,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Public Safety,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Public Safety,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Idyllwild Fire Protection District,Public Safety,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,10/05/2022,Riverside,Ambulance Service|Fire Protection,False,Fire Protection

