﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Delano-Earlimart Irrigation District,Administration,General Manager,False,False,,210101,210101,,210101,,,3167,213268,,,22448,17668,40116,,deid.org,,01/09/2017,Tulare,Water Enterprise,,Irrigation
2015,Special District,Delano-Earlimart Irrigation District,Maintenance,Operations Supervisor,False,False,,95542,95542,,95542,4281,,,99823,,,10057,8832,18889,,deid.org,,01/09/2017,Tulare,Water Enterprise,,Irrigation
2015,Special District,Delano-Earlimart Irrigation District,Administration,Financial Services Super,False,False,Assessor Collector|Accounts Receivable|Payroll,90919,90919,,90919,1293,0,0,92212,0,0,9570,17668,27238,,deid.org,,01/09/2017,Tulare,Water Enterprise,,Irrigation
2015,Special District,Delano-Earlimart Irrigation District,Water,Ditchtender,False,False,Outside Maintenance,70413,70413,,70413,2473,0,2960,75846,0,0,7723,17668,25391,,deid.org,,01/09/2017,Tulare,Water Enterprise,,Irrigation
2015,Special District,Delano-Earlimart Irrigation District,Water,Operations Technician,False,False,Safety Coordinator,58479,58479,,58479,4446,0,0,62925,0,0,6156,24109,30265,,deid.org,,01/09/2017,Tulare,Water Enterprise,,Irrigation
2015,Special District,Delano-Earlimart Irrigation District,Water,Ditchtender,False,False,Outside Maintenance,57359,57359,,57359,3370,0,200,60929,0,0,6058,24109,30167,,deid.org,,01/09/2017,Tulare,Water Enterprise,,Irrigation
2015,Special District,Delano-Earlimart Irrigation District,Water,Ditchtender,False,False,Outside Maintenance,56974,56974,,56974,3333,0,0,60307,0,0,5997,17668,23665,,deid.org,,01/09/2017,Tulare,Water Enterprise,,Irrigation
2015,Special District,Delano-Earlimart Irrigation District,Water,Ditchtender,False,False,Outside Maintenance,54923,54923,,54923,1306,0,0,56229,0,0,5781,17668,23449,,deid.org,,01/09/2017,Tulare,Water Enterprise,,Irrigation
2015,Special District,Delano-Earlimart Irrigation District,Administration,Assistant General Manager,False,False,,54808,54808,,54808,,,,54808,,,5769,10045,15814,,deid.org,,01/09/2017,Tulare,Water Enterprise,,Irrigation
2015,Special District,Delano-Earlimart Irrigation District,Administration,Administrative Assistant,False,False,Accounts Payable,52599,52599,,52599,782,0,0,53381,0,0,5536,24109,29645,,deid.org,,01/09/2017,Tulare,Water Enterprise,,Irrigation
2015,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1702,1702,,1702,,,,1702,,,,17668,17668,,deid.org,,01/09/2017,Tulare,Water Enterprise,,Irrigation
2015,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1300,1300,,1300,,,,1300,,,,,0,,deid.org,,01/09/2017,Tulare,Water Enterprise,,Irrigation
2015,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1200,1200,,1200,,,,1200,,,,1154,1154,,deid.org,,01/09/2017,Tulare,Water Enterprise,,Irrigation
2015,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1200,1200,,1200,,,,1200,,,,,0,,deid.org,,01/09/2017,Tulare,Water Enterprise,,Irrigation
2015,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,178,178,,178,,,,178,,,,17668,17668,,deid.org,,01/09/2017,Tulare,Water Enterprise,,Irrigation

