﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter/Captain,False,False,,72604,95025,,73559,43582,,,117141,15265,,,20057,35322,2% @ 50,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Chief,False,False,,100489,112000,,110414,,4831,,115245,20077,,,16272,36349,2% @ 50,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter/Operator,False,False,,54733,65391,,72172,30627,,,102799,15007,,,12962,27969,2% @ 50,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,48756,61168,,52971,31869,,,84840,7790,,,6870,14660,2.7% @ 57,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter/Engineer,False,False,,58587,82460,,50968,20980,,,71948,7494,,,14259,21753,2.7% @ 57,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,48756,61168,,45907,19583,,,65490,6763,,,6421,13184,2.7% @ 57,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Administration,Assistant,False,False,,47714,54201,,51524,589,,,52113,2944,,,7324,10268,2% @ 62,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,48756,61168,,32122,15993,,,48115,6279,,,,6279,2.7% @ 57,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,48756,61168,,25487,19336,,,44823,3722,,,11590,15312,2.7% @ 57,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,48756,61168,,23898,12113,,,36011,3519,,,,3519,2.7% @ 57,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,48756,61168,,23733,10528,,,34261,3453,,,,3453,2.7% @ 57,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,48756,61168,,9583,5423,,,15006,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,48756,61168,,9583,5422,,,15005,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter/Operator,False,False,,54733,65391,,8433,3763,,,12196,1086,,,,1086,2% @ 50,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter/Captain,False,False,,72604,95025,,9973,1311,,,11284,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter/Captain,False,False,,72604,95025,,8244,1545,,,9789,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,48756,61168,,7378,896,,,8274,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,48756,61168,,7350,210,,,7560,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter/Operator,False,False,,54733,65391,,3144,3737,,,6881,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter/Engineer,False,False,,58587,82460,,4874,,,,4874,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,48756,61168,,3589,,,,3589,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,48756,61168,,1826,463,,,2289,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,48756,61168,,1950,,,,1950,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,48756,61168,,1798,,,,1798,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter/Engineer,False,False,,58587,82460,,1663,,,,1663,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,48756,61168,,739,,,,739,97,,,,97,2% @ 50,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,48756,61168,,447,,,,447,58,,,,58,2.7% @ 57,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,48756,61168,,107,105,,,212,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter,False,False,,48756,61168,,152,,,,152,20,,,,20,2.7% @ 57,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Fire,Firefighter/Captain,False,False,,72604,95025,,52,,,,52,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Director,Director,True,False,,,,,,,,,0,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Director,Director,True,False,,,,,,,,,0,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Director,Director,True,False,,,,,,,,,0,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Director,Director,True,False,,,,,,,,,0,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection
2022,Special District,Higgins Area Fire Protection District,Director,Director,True,False,,,,,,,,,0,,,,,0,,higginsfire.org,,08/29/2023,Nevada,Fire Protection,False,Fire Protection

