﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Commerce,Administration,City Administrator,False,False,,196189,238469,,233863,,59003,,292866,40839,,18000,17620,76459,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Human Resources,Director Of Human Resources,False,False,,148955,181056,,184113,,6624,,190737,31184,,6031,3531,40746,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Director Of Transportation,False,False,,148955,181056,,186054,,4178,,190232,31184,,6348,20589,58121,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Finance,Director Of Fin & City Treasurer,False,False,,148955,181056,,185046,,4037,,189083,31239,,6010,22221,59470,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Director Of Parks & Recreation,False,False,,148861,180942,,172255,,15907,,188162,29422,,6350,23922,59694,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Community Development,Public Works & Devlp Srvcs Dir,False,False,,148955,181056,,186991,,,,186991,31239,,6644,17013,54896,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Library,Director Of Library Services,False,False,,148861,180942,,173696,,3594,,177290,29209,,6069,10271,45549,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Community Services,Director Of Safety & Comm Serv,False,False,,148787,180851,,171701,,,,171701,21142,,5649,23804,50595,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Administration,Deputy City Administrator,False,False,,122208,148545,,152930,,3392,,156322,25633,,5143,20153,50929,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Finance,Assist Dir Of Finance,False,False,,122208,148545,,147807,,3428,,151235,25633,,5078,21973,52684,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,City Clerk,City Clerk,False,False,,110719,134579,,143474,,,,143474,24021,,4807,20578,49406,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Community Development,Deputy Dir Of P.W. Operations,False,False,,122042,148342,,137392,,3105,,140497,22929,,5159,9679,37767,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Community Development,Deputy Dir Of Develp Services,False,False,,122042,148342,,135028,,3105,,138133,23218,,1300,10097,34615,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Assist Director Of Parks & Rec,False,False,,121989,148279,,130836,,2956,,133792,21904,,5121,9282,36307,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Legal Services,City Attorney,False,False,,119952,145802,,119952,,,,119952,29360,,,,29360,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Fleet Maintenance Supervisor,False,False,,73779,89679,,94259,22953,690,,117902,15579,,4110,8834,28523,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Purchasing,Purchasing Manager,False,False,,90948,110548,,113436,,2551,,115987,19074,,3923,20119,43116,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Community Development,City Planner,False,False,,97886,118981,,114274,,,,114274,19298,,3937,19377,42612,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Teen Center Supervisor,False,False,,65212,79266,,81882,5480,24984,,112346,13676,,3427,14794,31897,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Transit Supervisor,False,False,,70235,85371,,85064,22997,,,108061,14467,,3975,18788,37230,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Community Development,Deputy Dir Of Engineering Servs,False,False,,122120,148438,,96628,,10739,,107367,16212,,3277,8131,27620,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Transit Supervisor,False,False,,70235,85371,,88012,16620,,,104632,14732,,3676,8387,26795,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Finance,Information Tech Supervisor,False,False,,75633,91933,,71794,8414,23856,,104064,11906,,2831,12606,27343,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Community Development,Associate Civil Engineer,False,False,,81419,98965,,102022,,,,102022,17180,,3671,8685,29536,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Cover Bus Operator,False,False,,53548,65088,,68091,31969,1502,,101562,11232,,3545,18522,33299,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Community Services,Public Safety Manager,False,False,,90788,110354,,100474,,,,100474,16886,,3550,8992,29428,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Aquatics Program Manager,False,False,,75633,91933,,94758,,2122,,96880,15969,,3372,18957,38298,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Purchasing,Central Stores Specialist,False,False,,52222,63476,,65499,180,29783,,95462,10953,,2553,8322,21828,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Recreation Coordinator,False,False,,65212,79266,,68829,26507,,,95336,11428,,3488,8906,23822,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Public Information,Cable Tv Coordinator,False,False,,71972,87482,,90979,3444,,,94423,15304,,3343,18960,37607,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Cover Bus Operator,False,False,,53548,65088,,69693,22830,1377,,93900,11228,,3875,14607,29710,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Municipal Facilities Operation,Street & Tree Maint Supervisor,False,False,,70235,85371,,90358,1116,2069,,93543,15625,,650,15631,31906,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Community Services,Code Enforcement Supervisor,False,False,,70235,85371,,93512,,,,93512,15752,,3353,16305,35410,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Library,Senior Librarian,False,False,,73779,89679,,91946,,,,91946,15473,,3375,15087,33935,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Library,Senior Librarian,False,False,,73779,89679,,89471,,1364,,90835,15473,,923,8471,24867,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Public Information,Graphics & Printing Specialist,False,False,,71972,87482,,89786,,226,,90012,15095,,3400,19888,38383,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Community Development,Associate Planner,False,False,,77523,94229,,89353,,,,89353,16258,,3440,19092,38790,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Administration,Executive Assistant,False,False,,68510,83274,,85417,273,921,,86611,14368,,3145,18878,36391,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Municipal Facilities Operation,Facility Maintenance Supervisor,False,False,,70235,85371,,84860,1257,,,86117,14731,,650,15786,31167,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Recreation Center Supervisor,False,False,,65212,79266,,81705,2493,1829,,86027,13677,,3324,18709,35710,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Recreation Center Supervisor,False,False,,65212,79266,,81479,2188,1829,,85496,13676,,3174,19508,36358,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Bus Operator II,False,False,,50943,61921,,64704,20618,,,85322,10684,,3369,8019,22072,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Camp Program Manager,False,False,,66808,81206,,83447,,1874,,85321,14012,,3054,20551,37617,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Bus Operator II,False,False,,50943,61921,,63199,21641,,,84840,10495,,3125,8173,21793,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Library,Literacy Program Manager,False,False,,73747,89640,,84380,,,,84380,14214,,3088,8326,25628,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Business License,Business License Officer,False,False,,66808,81206,,84010,,,,84010,14112,,3129,18837,36078,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Community Services,Social Services Coordinator,False,False,,66808,81206,,83554,,,,83554,14011,,3078,18837,35926,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Public Information,Producer/Editor,False,False,,65212,79266,,78912,3735,843,,83490,13678,,650,8358,22686,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Senior Center Supervisor,False,False,,65212,79266,,82027,1437,,,83464,13783,,3114,8540,25437,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Library,Librarian,False,False,,66808,81206,,83241,,,,83241,14013,,3054,8396,25463,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Community Services,Social Services Coordinator,False,False,,66808,81206,,81488,,1327,,82815,14118,,3234,21376,38728,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Waterpolo Coach,False,False,,59075,71806,,74254,6892,1657,,82803,12395,,2984,18564,33943,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Community Services,Community Safety Specialist,False,False,,60526,73570,,75247,6855,,,82102,,,2299,4,2303,,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Recreation Center Supervisor,False,False,,65212,79266,,78896,,1741,,80637,13206,,3270,8302,24778,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Head Swim Coach,False,False,,59075,71806,,73979,3512,2900,,80391,12391,,3083,19362,34836,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Recreation Center Supervisor,False,False,,65212,79266,,80363,,,,80363,13783,,1300,8358,23441,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Bus Operator II,False,False,,50943,61921,,63452,,16646,,80098,10197,,2695,14545,27437,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Human Resources,Human Resources Analyst,False,False,,63617,77326,,79562,,,,79562,13501,,2969,15391,31861,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Sports Supervisor,False,False,,65212,79266,,74653,2780,1741,,79174,13205,,1950,22208,37363,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Library,Library Section Supervisor,False,False,,62079,75458,,78980,,,,78980,13229,,3007,14719,30955,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Senior Park Maint. Crew Leader,False,False,,57620,70037,,70658,6684,1616,,78958,12190,,650,19637,32477,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Municipal Facilities Operation,Sr. Facility Maint. Lead Worker,False,False,,57620,70037,,72287,6540,,,78827,12085,,2944,18619,33648,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Human Resources,Human Resources Analyst,False,False,,63617,77326,,77572,19,,,77591,13343,,2940,22226,38509,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Fleet Mechanic,False,False,,54850,66671,,68227,8450,,,76677,11491,,2937,14638,29066,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Senior Park Maint. Crew Leader,False,False,,57620,70037,,70848,3297,1616,,75761,12085,,1690,19327,33102,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Fleet Mechanic,False,False,,54850,66671,,67947,6721,,,74668,11662,,2872,12916,27450,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Bus Operator II,False,False,,50943,61921,,63770,10660,,,74430,10684,,2808,19568,33060,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Finance,Accounting Technician II,False,False,,54850,66671,,66881,5728,1539,,74148,11608,,2968,20463,35039,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Library,Branch Lib Supervisor,False,False,,59075,71806,,73780,,,,73780,12389,,2806,18564,33759,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Waterpolo Coach,False,False,,59075,71806,,73778,,,,73778,12389,,2876,18654,33919,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Bus Operator II,False,False,,50943,61921,,65279,7821,,,73100,10929,,2805,18371,32105,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Library,Branch Lib Supervisor,False,False,,59075,71806,,72933,,,,72933,12494,,1300,1404,15198,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Administrative Assistant,False,False,,71972,87482,,71311,,1539,,72850,12004,,2685,18498,33187,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Finance,Information Tech Specialist,False,False,,66773,81163,,72090,521,,,72611,12085,,2855,15994,30934,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Library,Branch Lib Supervisor,False,False,,59075,71806,,72219,,,,72219,12148,,2733,19329,34210,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Library,Librarian,False,False,,66773,81163,,72063,,,,72063,12360,,2773,14643,29776,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Bus Operator II,False,False,,50943,61921,,62770,9255,,,72025,10477,,2729,7900,21106,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Fleet Mechanic,False,False,Transportation Service Worker,54747,66546,,55867,15820,337,0,72024,8974,0,2674,7293,18941,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Bus Operator II,False,False,,50943,61921,,63778,8241,,,72019,10645,,2776,19079,32500,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Community Development,Assistant Planner,False,False,,65086,79112,,71592,,,,71592,12043,,2681,18576,33300,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Camp Facility Maint Specialist,False,False,,54850,66671,,69672,,1539,,71211,11697,,2788,18553,33038,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Community Development,Sr. Permit Technician,False,False,,57620,70037,,71077,,,,71077,12295,,650,18619,31564,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Library,Library Technical Services Sup.,False,False,Sr. Library Assistant,73644,89515,,70848,0,0,0,70848,12104,0,2740,18589,33433,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Library,Administrative Assistant,False,False,,54850,66671,,70237,,,,70237,11818,,2624,8112,22554,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Library,Librarian,False,False,,66773,81163,,70109,,,,70109,11864,,2541,15953,30358,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Municipal Facilities Operation,Facility Maintenance Specialist,False,False,,54850,66671,,67770,2269,,,70039,11504,,1950,20267,33721,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Bus Operator II,False,False,,50943,61921,,62494,7409,,,69903,10685,,1300,19479,31464,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Finance,Administrative Assistant,False,False,,54850,66671,,68019,275,1507,,69801,11503,,2632,14638,28773,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Fleet Mechanic,False,False,,54850,66671,,69206,413,,,69619,11609,,2758,18463,32830,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Community Services,Administrative Assistant,False,False,,54850,66671,,69475,,,,69475,11660,,2735,15183,29578,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Bus Operator II,False,False,,50943,61921,,63879,5436,,,69315,10685,,2705,19079,32469,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Rec Center Assist Supervisor,False,False,,53548,65088,,67685,,1502,,69187,11336,,2769,15152,29257,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Municipal Facilities Operation,Facility Maintenance Specialist,False,False,,54850,66671,,28199,,40789,,68988,11504,,650,14638,26792,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Community Development,Administrative Assistant,False,False,,54850,66671,,68677,,,,68677,11505,,2840,18553,32898,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Administrative Assistant,False,False,,54850,66671,,68377,65,,,68442,11493,,2624,19262,33379,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Municipal Facilities Operation,Facility Maintenance Specialist,False,False,,54850,66671,,64492,2706,,,67198,8950,,2425,7877,19252,2.0% @ 62,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,City Clerk,Deputy City Clerk,False,False,,61921,75265,,63925,1697,,,65622,10685,,2800,18426,31911,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Park Maintenance Worker,False,False,,47293,57485,,60900,4654,,,65554,10306,,1950,14501,26757,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Transportation,Bus Operator II,False,False,,50943,61921,,63746,1681,,,65427,10685,,2612,18461,31758,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Park Maintenance Worker,False,False,,49687,60395,,61168,4090,,,65258,10578,,650,18341,29569,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Park Maintenance Worker,False,False,,47293,57485,,62194,2392,,,64586,10413,,2558,18340,31311,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Parks And Recreation,Park Maintenance Worker,False,False,,47293,57485,,58330,4910,1320,,64560,10078,,650,15003,25731,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,
2016,City,Commerce,Community Services,Office Specialist,False,False,,47293,57485,,63772,300,,,64072,10848,,2585,21946,35379,2.0% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13064,06/27/2017,Los Angeles,,,