﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sewerage Commission - Oroville Region,Administration,Manager/Superintendent,False,False,,117083,155667,,128238,,,,128238,15634,10119,,24388,50141,2 1/2% @ 55,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewerage Commission - Oroville Region,Operations,Plant Supervisor,False,False,,80704,114171,,108187,,,,108187,13103,8460,,24123,45686,2 1/2% @ 55,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewerage Commission - Oroville Region,Operations,Lead Operator,False,False,,68557,97282,,96080,2282,,,98362,6958,,,9603,16561,2% @ 62,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewerage Commission - Oroville Region,Operations,Operator III,False,False,,62317,87693,,63852,30756,,,94608,4497,,,18481,22978,2% @ 62,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewerage Commission - Oroville Region,Operations,Environmental Compliance Supr.,False,False,,68557,97282,,85039,,,,85039,6381,,,24123,30504,2% @ 62,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewerage Commission - Oroville Region,Operations,Operator III,False,False,,62317,87693,,77724,3488,,,81212,5531,,,24123,29654,2% @ 62,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewerage Commission - Oroville Region,Operations,Operator III,False,False,,62317,87693,,77363,3245,,,80608,5563,,,24123,29686,2% @ 62,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewerage Commission - Oroville Region,Administration,Administrative Assistant,False,False,,55162,76461,,73203,,,,73203,8842,5668,,19492,34002,2 1/2% @ 55,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewerage Commission - Oroville Region,Operations,Operator III,False,False,,62317,87693,,67643,1566,,,69209,4917,,,18666,23583,2% @ 62,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewerage Commission - Oroville Region,Operations,Operator III,False,False,,62317,87693,,53202,111,,,53313,3938,,,23766,27704,2% @ 62,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewerage Commission - Oroville Region,Administration,Commissioner,False,False,,7200,7200,,7200,,,,7200,,,,,0,,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewerage Commission - Oroville Region,Administration,Commissioner,False,False,,7200,7200,,7200,,,,7200,,,,,0,,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewerage Commission - Oroville Region,Administration,Commissioner,False,False,,7200,7200,,7200,,,,7200,,,,,0,,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewerage Commission - Oroville Region,Administration,Commissioner,False,False,,7200,7200,,5400,,,,5400,,,,,0,,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewerage Commission - Oroville Region,Administration,Commissioner,False,False,,7200,7200,,4200,,,,4200,,,,,0,,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewerage Commission - Oroville Region,Administration,Commissioner,False,False,,7200,7200,,4200,,,,4200,,,,,0,,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewerage Commission - Oroville Region,Administration,Commissioner,False,False,,7200,7200,,3000,,,,3000,,,,,0,,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewerage Commission - Oroville Region,Administration,Commissioner,False,False,,7200,7200,,3000,,,,3000,,,,,0,,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Sewerage Commission - Oroville Region,Administration,Commissioner,False,False,,7200,7200,,1200,,,,1200,,,,,0,,sc-or.org,,08/29/2023,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)

