﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,69577,129303,,62715,42204,8323,31502,144744,19257,7701,2600,35115,64673,3% @ 50,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Assistant Chief,False,False,,99852,121380,,121389,,18817,,140206,26704,10143,2600,34889,74336,3% @ 50,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,69577,129303,,62715,43803,1150,30750,138418,19257,7701,2600,27166,56724,3% @ 50,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Fire Chief,False,False,,126504,126504,,125810,,9903,,135713,32052,12138,5200,23581,72971,3% @ 50,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,69577,129303,,62715,27469,5633,29677,125494,19257,7701,2600,35249,64807,3% @ 50,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,69577,129303,,62715,38630,1150,20586,123081,19257,7471,2600,34835,64163,3% @ 55,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,69577,129303,,62715,25370,1150,28901,118136,19257,7701,2600,34835,64393,3% @ 50,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,69577,129303,,53248,25285,3613,15848,97994,16745,6710,2600,27342,53397,3% @ 55,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Engineer,False,False,,60458,112649,,62914,17730,5913,,86557,8470,,2600,13455,24525,2.7% @ 57,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Engineer,False,False,,60458,112649,,56370,20489,8564,,85423,8470,,2600,13455,24525,2.7% @ 57,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Engineer,False,False,,60458,112649,,57718,17063,8817,,83598,8470,,2600,35777,46847,2.7% @ 57,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Business Manager,False,False,,70140,85248,,79199,1763,780,,81742,9618,5909,2600,35281,53408,2.7% @ 55,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Engineer,False,False,,60458,112649,,57718,15953,6623,,80294,8470,,2600,13455,24525,2.7% @ 57,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Engineer,False,False,,60458,112649,,57718,11317,6623,,75658,8470,,2600,13648,24718,2.7% @ 57,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Engineer,False,False,,60458,112649,,49775,14478,4975,,69228,7251,,2300,12341,21892,2.7% @ 57,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Engineer,False,False,,60458,112649,,49775,12268,4975,,67018,7251,,2300,31945,41496,2.7% @ 57,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,69577,129303,,29475,21370,3541,4642,59028,7182,2874,1000,7963,19019,3% @ 55,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Engineer,False,False,,60458,112649,,43382,5541,5170,,54093,5990,,1900,23274,31164,2.7% @ 57,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Fire Marshal,False,False,,,,,44933,,,,44933,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,69577,129303,,29475,5336,3541,4642,42994,7182,2874,1000,7963,19019,3% @ 55,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,69577,129303,,29475,3710,3541,4642,41368,7182,2874,1000,7963,19019,3% @ 55,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Assistant Chief,False,False,,99852,121380,,38312,,1210,,39522,9648,3662,1000,7860,22170,3% @ 55,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Engineer,False,False,,60458,112649,,19589,7442,7879,,34910,3153,,1000,6899,11052,2.7% @ 57,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,69577,129303,,10399,8824,6278,,25501,3591,1437,500,8529,14057,3% @ 50,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Fire Inspector,False,False,,,,,24884,,,,24884,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Engineer,False,False,,60458,112649,,7680,755,2771,1212,12418,1932,774,300,2916,5922,3% @ 55,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Office Assistant,False,False,,,,,1055,,,,1055,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Temporary Acting Chief,False,False,,,,,639,,,,639,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection

