﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mokelumne Hill Sanitary District (Calaveras),Operations,Plant Maintenance,False,False,,,,,24000,,,,24000,,,,,0,,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Mokelumne Hill Sanitary District (Calaveras),Operations,Chief Plant Operator,False,False,,,,,18000,,,,18000,,,,,0,,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Mokelumne Hill Sanitary District (Calaveras),Operations,Operator in Training,False,False,,,,,5040,,,,5040,,,,,0,,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary

