﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Nipomo Community Services District,Administration,Full-Time Employee,False,False,,135034,172347,,172013,0,0,2412,174425,38231,6880,0,16402,61513,3%@60,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Operations,Full-Time Employee,False,False,,131052,165517,,163824,0,0,2298,166122,29858,13106,0,21597,64561,3%@60,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Administration,Full-Time Employee,False,False,,84372,111830,,110751,0,0,1553,112304,20185,8861,0,21597,50643,3%@60,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Operations,Full-Time Employee,False,False,,66108,83454,,78092,14905,0,1620,94617,14322,6289,0,16402,37013,3%@60,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Operations,Full-Time Employee,False,False,,76536,96602,,73451,10341,0,0,83792,10700,0,0,15035,25735,3%@60,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Operations,Full-Time Employee,False,False,,61428,77536,,68833,0,0,977,69810,4622,0,0,8240,12862,2%@62,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Operations,Full-Time Employee,False,False,,44748,56488,,50363,9417,0,500,60280,7397,0,0,16317,23714,3%@60,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Operations,Full-Time Employee,False,False,,37716,47603,,47144,10202,0,0,57346,8593,3772,0,21597,33962,3%@60,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Operations,Full-Time Employee,False,False,,37716,47603,,47144,8224,0,661,56029,8593,3772,0,21597,33962,3%@60,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Operations,Full-Time Employee,False,False,,44748,56488,,45740,8290,0,0,54030,6642,0,0,21597,28239,3%@60,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Operations,Full-Time Employee,False,False,,44748,56488,,45568,7394,0,0,52962,6621,0,0,21597,28218,3%@60,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Operations,Full-Time Employee,False,False,,35064,44251,,39425,7283,0,1000,47708,2614,0,0,16402,19016,2%@62,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Administration,Full-Time Employee,False,False,,41580,52476,,45232,0,0,0,45232,8225,3619,0,21597,33441,3%@60,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Administration,Full-Time Employee,False,False,,38652,48787,,40422,0,0,0,40422,2714,0,0,16402,19116,2%@62,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Administration,Full-Time Employee,False,False,,34200,43179,,35654,0,0,0,35654,2394,0,0,20618,23012,2%@62,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Operations,Full-Time Employee,False,False,,35064,44251,,33429,189,0,0,33618,2211,0,0,19797,22008,2%@62,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Operations,Full-Time Employee,False,False,,35064,44251,,19236,261,0,0,19497,1238,0,0,4119,5357,2%@62,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Board Member,Governing Officer,True,False,,,,,2950,0,0,0,2950,0,0,0,0,0,N/A,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Board Member,Governing Officer,True,False,,,,,2950,0,0,0,2950,0,0,0,0,0,N/A,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Board Member,Governing Officer,True,False,,,,,2700,0,0,0,2700,0,0,0,0,0,N/A,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Operations,Full-Time Employee,False,False,,35064,44251,,2697,0,0,0,2697,327,0,0,0,327,3%@60,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Board Member,Governing Officer,True,False,,,,,2500,0,0,0,2500,0,0,0,0,0,N/A,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Nipomo Community Services District,Board Member,Governing Officer,True,False,,,,,1800,0,0,0,1800,0,0,0,0,0,N/A,www.ncsd.ca.gov,,09/14/2016,San Luis Obispo,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

