﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Tuolumne City Sanitary District,Wastewater,Chief Plant Operator - FT,,,,57658,75400,,61161,677,0,0,61838,,0,6187,10200,16387,,tcsanitarydistrict.com,,06/30/2016,Tuolumne,Solid Waste Enterprise,,Sanitary
2012,Special District,Tuolumne City Sanitary District,Wastewater,Grade II Operator - FT,,,,45032,58906,,59670,0,0,0,59670,,0,5967,8500,14467,,tcsanitarydistrict.com,,06/30/2016,Tuolumne,Solid Waste Enterprise,,Sanitary
2012,Special District,Tuolumne City Sanitary District,Administration,District Secretary - FT,,,,52229,68328,,57637,104,0,0,57741,,0,5774,10200,15974,,tcsanitarydistrict.com,,06/30/2016,Tuolumne,Solid Waste Enterprise,,Sanitary
2012,Special District,Tuolumne City Sanitary District,Wastewater,Grade I Operator/Collections - FT,,,,40810,53394,,41349,1514,0,0,42863,,0,2439,4836,7275,,tcsanitarydistrict.com,,06/30/2016,Tuolumne,Solid Waste Enterprise,,Sanitary
2012,Special District,Tuolumne City Sanitary District,Wastewater,Operator in Training - FT,,,,39811,52083,,10443,141,0,0,10584,,,0,0,0,,tcsanitarydistrict.com,,06/30/2016,Tuolumne,Solid Waste Enterprise,,Sanitary
2012,Special District,Tuolumne City Sanitary District,Wastewater,Grade II Operator - PT,,,,45032,58906,,120,0,0,0,120,,0,0,0,0,,tcsanitarydistrict.com,,06/30/2016,Tuolumne,Solid Waste Enterprise,,Sanitary
2012,Special District,Tuolumne City Sanitary District,Wastewater,Grade III Operator PT,,,,49733,65042,,119,0,0,0,119,,0,0,0,0,,tcsanitarydistrict.com,,06/30/2016,Tuolumne,Solid Waste Enterprise,,Sanitary
2012,Special District,Tuolumne City Sanitary District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,tcsanitarydistrict.com,,06/30/2016,Tuolumne,Solid Waste Enterprise,,Sanitary
2012,Special District,Tuolumne City Sanitary District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,tcsanitarydistrict.com,,06/30/2016,Tuolumne,Solid Waste Enterprise,,Sanitary
2012,Special District,Tuolumne City Sanitary District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,tcsanitarydistrict.com,,06/30/2016,Tuolumne,Solid Waste Enterprise,,Sanitary
2012,Special District,Tuolumne City Sanitary District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,tcsanitarydistrict.com,,06/30/2016,Tuolumne,Solid Waste Enterprise,,Sanitary

