﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Bay Area Headquarters Authority,BAHA,Section Director,False,False,,194771,194771,,194771,,,,194771,35255,3155,,24623,63033,2.5% AT 55,,,09/19/2017,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,Bay Area Headquarters Authority,BAHA,Building Administrator,False,False,,122618,122618,,109722,,1312,11584,122618,19860,1778,,2530,24168,2.5% AT 55,,,09/19/2017,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,Bay Area Headquarters Authority,BAHA,Assistant Building Engineer,False,False,,93408,93408,,81772,11636,,,93408,14801,1325,,24623,40749,2.5% AT 55,,,09/19/2017,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,Bay Area Headquarters Authority,BAHA,Assistant Building Engineer,False,False,,90261,90261,,79596,10664,,,90260,14407,1290,,24623,40320,2.5% AT 55,,,09/19/2017,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,Bay Area Headquarters Authority,BAHA,Assistant Program Engineer,False,False,,81226,81226,,69289,11937,,,81226,12542,,,7170,19712,2%  AT 62,,,09/19/2017,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,Bay Area Headquarters Authority,Board,Chair,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,Bay Area Headquarters Authority,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,Bay Area Headquarters Authority,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,Bay Area Headquarters Authority,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,Bay Area Headquarters Authority,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2016,Special District,Bay Area Headquarters Authority,Board,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)

