﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Captain/Paramedic,False,False,,62895,80272,,78964,51660,0,4500,135124,14516,0,0,17536,32052,2%@50,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Administration,Fire Chief,False,False,,,107073,,106953,0,9729,0,116682,18112,0,0,21218,39330,2%@50,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Engineer/Paramedic,False,False,,57499,73385,,71646,38433,0,2100,112179,12826,0,0,17368,30194,2%@50,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Engineer/Paramedic,False,False,,57499,73385,,63924,33789,0,3833,101546,11536,0,0,6293,17829,2%@50,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Engineer/Paramedic,False,False,,57499,73385,,71836,21327,2622,5100,100885,13442,0,0,21686,35128,2%@50,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Firefighter/Paramedic,False,False,,50386,64307,,63012,25834,0,8400,97246,11549,0,0,156,11705,2%@50,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Firefighter/Paramedic,False,False,,50386,64307,,52861,40361,0,600,93822,9353,0,0,7215,16568,2%@50,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Engineer/Paramedic/Mechanic,False,False,,60734,77513,,74940,12949,2724,1800,92413,13230,0,0,37254,50484,2%@50,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Engineer/Paramedic,False,False,,57499,73385,,64840,13751,0,2100,80691,11951,0,0,27720,39671,2%@50,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Firefighter/Paramedic,False,False,,50386,64307,,49583,23776,0,1200,74559,6816,0,0,8215,15031,2.7%@57,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Administration,Financial Analyst,False,False,,44304,56544,,57369,3503,0,0,60872,4512,4037,0,18271,26820,2%@60,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Paramedic,False,False,,38340,44024,,43169,15499,272,0,58940,2888,0,0,2446,5334,2%@62,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Paramedic,False,False,,38340,44024,,40153,5780,4173,0,50106,2901,,0,2564,5465,2%@60,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Firefighter/Emergency Medical Technician,False,False,,43518,43518,,35308,11000,0,2025,48333,6066,0,0,4171,10237,2%@50,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Paramedic,False,False,,38340,44024,,35552,12079,0,0,47631,2333,0,0,1894,4227,2%@62,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Paramedic,False,False,,38340,44024,,39107,6867,678,0,46652,2616,0,0,2166,4782,2%@62,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Emergency Medical Technician,False,False,,34506,38844,,36611,4019,0,0,40630,2450,0,0,2446,4896,2%@62,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Emergency Medical Technician,False,False,,34506,38844,,34267,5228,0,0,39495,2424,0,0,2554,4978,2%@62,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Emergency Medical Technician,False,False,,34506,38844,,34607,2257,0,0,36864,2355,0,0,2446,4801,2%@62,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Firefighter/Paramedic,False,False,,50386,64307,,23433,5518,2209,2613,33773,3203,0,0,1169,4372,2.7%@57,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Paramedic - On Call,False,False,,,,,28600,0,0,0,28600,0,0,0,0,0,0,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Emergency Medical Technician - On Call,False,False,,,,,25508,0,0,0,25508,0,0,0,0,0,0,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Firefighter/Paramedic,False,False,,50386,64307,,16607,2770,978,900,21255,2267,0,0,9770,12037,2.7%@57,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Emergency Medical Technician - On Call,False,False,,,,,20840,0,0,0,20840,1296,0,0,0,1296,2%@62,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Captain/Paramedic,False,False,,62895,80272,,4699,0,12811,2135,19645,0,0,0,8939,8939,0,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Captain/Paramedic,False,False,,62895,80272,,0,0,18665,0,18665,7028,0,0,9951,16979,2%@50,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Paramedic - On Call,False,False,,,,,16370,0,0,0,16370,799,0,0,0,799,2%@62,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Firefighter/Emergency Medical Technician,False,False,,43518,43518,,14426,1455,0,0,15881,2580,0,0,2274,4854,2%@50,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Administration,Fire Prevention,False,False,,,54980,,0,0,13773,0,13773,0,0,0,0,0,2%@50,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Firefighter/Emergency Medical Technician,False,False,,43518,43518,,10830,2341,0,0,13171,1407,0,0,676,2083,2.7%@57,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Fire/Emergency Medical Services,Firefighter/Emergency Medical Technician,False,False,,43518,43518,,10869,329,0,0,11198,1447,0,0,1055,2502,2.7%@57,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Emergency Medical Technician - On Call,False,False,,,,,8069,0,0,0,8069,0,0,0,0,0,0,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Paramedic - On Call,False,False,,,,,7225,0,0,0,7225,0,0,0,0,0,0,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Emergency Medical Technician - On Call,False,False,,,,,7070,0,0,0,7070,0,0,0,0,0,0,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Emergency Medical Technician - On Call,False,False,,,,,4665,0,0,0,4665,0,0,0,0,0,0,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Emergency Medical Technician - On Call,False,False,,,,,2505,0,0,0,2505,0,0,0,0,0,0,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Paramedic,False,False,,38340,44024,,2232,0,0,0,2232,146,0,0,0,146,2%@62,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Emergency Medical Technician - On Call,False,False,,,,,1463,0,0,0,1463,0,0,0,0,0,0,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Emergency Medical Services,Emergency Medical Technician - On Call,False,False,,,,,180,0,0,0,180,0,0,0,0,0,0,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Governing Officer,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Governing Officer,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Governing Officer,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Governing Officer,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Governing Officer,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Kelseyville Fire Protection District,Governing Officer,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.kelseyvillefire.com,,08/27/2019,Lake,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection

