﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Kenwood,Conf,Manager - Business,False,False,,0,0,,141427,0,0,2254,143681,31034,0,0,28200,59234,2% @ 55,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Teacher,Teacher,False,False,,56121,112689,,115063,0,0,5122,120185,19798,0,0,28182,47980,2% @ 60,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Admin,Superintendent/Principal,False,False,,0,0,,104482,0,0,5949,110431,17695,0,0,4777,22472,2% @ 60,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Teacher,Teacher,False,False,Specialist,56121,112689,,92889,0,0,4382,97271,16022,0,0,27558,43580,2% @ 60,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Teacher,Teacher,False,False,,56121,112689,,84411,0,0,12183,96594,15903,0,0,9617,25520,2% @ 60,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Teacher,Teacher,False,False,,56121,112689,,86122,0,0,4333,90455,14938,0,0,28182,43120,2% @ 60,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Admin,Superintendent/Principal,False,False,,0,0,,88981,0,0,1350,90331,14937,0,0,10221,25158,2% @ 60,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Teacher,Teacher - Sp. Ed. RSP,False,False,,0,0,,86122,0,0,2383,88505,14617,0,0,28182,42799,2% @ 60,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Teacher,Teacher,False,False,,56121,112689,,80752,0,0,4138,84890,13887,0,0,6274,20161,2% @ 60,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Teacher,Teacher,False,False,Specialist,56121,112689,,74083,0,0,9068,83151,14342,0,0,26773,41115,2% @ 60,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Teacher,Teacher,False,False,,56121,112689,,75130,0,0,6090,81220,14398,0,0,22546,36944,2% @ 60,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Conf,Secretary - School/District,False,False,,0,0,,78042,0,0,1533,79575,17169,0,0,28200,45369,2% @ 55,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Conf,Technician - Business Services,False,False,,0,0,,70240,0,0,1380,71620,15474,0,0,28200,43674,2% @ 62,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Operations,Custodian,False,False,,0,0,,60934,0,0,1407,62341,15614,0,0,28200,43814,2% @ 55,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Teacher,Teacher,False,False,Specialist,56121,112689,,50509,0,0,3090,53599,9919,0,0,21495,31414,2% @ 60,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Teacher,Teacher,False,False,Specialist,56121,112689,,48490,0,0,2634,51124,8379,0,0,0,8379,2% @ 60,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,CCC,Site Supervisor CCC,False,False,,0,0,,49188,0,0,918,50106,11328,0,0,22529,33857,2% @ 62,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Operations,Maintenance,False,False,Custodian,0,0,,26307,0,0,20089,46396,6796,0,0,7199,13995,2% @ 62,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Cafe,School Cook/Coordinator,False,False,,0,0,,40966,0,0,807,41773,8904,0,0,0,8904,2% @ 55,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Classpcl,Classified Specialist,False,False,,0,0,,36509,0,0,1803,38312,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,CCC,Clerk - CCC,False,False,Instructional Aide|Instructional Aide|Clerk - Cafeteria|Clerk - Cafeteria,0,0,,32379,0,0,2523,34902,7571,0,0,28090,35661,2% @ 62,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Certspcl,Specialist,False,False,,0,0,,29070,0,0,590,29660,4812,0,0,0,4812,2% @ 60,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Certspcl,Specialist,False,False,,0,0,,25087,0,0,769,25856,4195,0,0,0,4195,2% @ 60,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Aide,Instructional Aide-RSP,False,False,,0,0,,10623,0,0,11979,22602,1028,0,0,0,1028,2% @ 62,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,CCC,Site Supervisor CCC,False,False,Instructional Aide|Instructional Aide|Instructional Aide,0,0,,20079,0,0,2273,22352,3283,0,0,4326,7609,2% @ 62,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,CCC,Teacher - Preschool,False,False,Instructional Aide|Instructional Aide|Instructional Aide-CCC,0,0,,18430,0,0,1943,20373,4356,0,0,0,4356,2% @ 62,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,0,0,,13767,0,0,5169,18936,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Teacher,Teacher,False,False,,56121,112689,,15837,0,0,2065,17902,2937,0,0,0,2937,2% @ 60,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,0,0,,14338,0,0,2872,17210,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Classpcl,Classified Specialist,False,False,,0,0,,15818,0,0,0,15818,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Certspcl,Specialist,False,False,,0,0,,3846,0,0,11330,15176,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Certspcl,Specialist,False,False,,0,0,,13608,0,0,247,13855,2252,0,0,0,2252,2% @ 60,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,CCC,Instructional Aide-CCC,False,False,,0,0,,12964,0,0,351,13315,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Kenwood School District,Music Specialist,False,False,,0,0,,0,0,0,11222,11222,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,0,0,,8235,0,0,2744,10979,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,0,0,,7933,0,0,1885,9818,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Operations,Facilities/It Coordinator,False,False,,0,0,,9289,0,0,236,9525,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Kenwood School District,Teacher Substitute - Sick Leave,False,False,Teacher Substitute - Inservice,0,0,,0,0,0,7970,7970,1328,0,0,0,1328,2% @ 62,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Kenwood School District,Teachers' Salaries Extra Assignment,False,False,,0,0,,0,0,0,7950,7950,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,0,0,,5606,0,0,1492,7098,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Kenwood School District,Classified Support Salaries,False,False,,0,0,,0,0,0,4765,4765,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Certspcl,Specialist,False,False,,0,0,,4180,0,0,67,4247,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Aide,Instructional Aide,False,False,,0,0,,2620,0,0,155,2775,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Kenwood School District,Other Class Salaries Xtra Assignment,False,False,,0,0,,0,0,0,103,103,0,0,0,0,0,N/A,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Kenwood,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.kenwoodschool.org/index.html,,11/29/2022,Sonoma,,False,

