﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Camino Nuevo High #2,Administration,Principal,False,False,,,,,97145,,,,97145,9850,,,10405,20255,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,84000,,,,84000,8733,,,10078,18811,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,76878,,,,76878,8293,,,13999,22292,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Administration,Asst. Principal,False,False,,,,,76697,,,,76697,7555,,,5407,12962,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,69501,,,,69501,6799,,,4283,11082,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Administration,Assistant Principal,False,False,,,,,69393,,,,69393,7051,,,8461,15512,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,66527,,,,66527,6546,,,4451,10997,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,66070,,,,66070,7055,,,12172,19227,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,64345,,,,64345,6676,,,10226,16902,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,64262,,,,64262,6295,,,4283,10578,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,63966,,,,63966,6270,,,4283,10553,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,61234,,,,61234,6079,,,4990,11069,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,60678,,,,60678,6009,,,4822,10831,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,59585,,,,59585,5688,,,1260,6948,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,58302,,,,58302,5661,,,4283,9944,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,57333,,,,57333,5638,,,5546,11184,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,56671,,,,56671,5573,,,4451,10024,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,55917,,,,55917,5433,,,4283,9716,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,College Counselor,False,False,,,,,54936,,,,54936,5483,,,4789,10272,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,50211,,,,50211,4940,,,4144,9084,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Campus Support,Custodian,False,False,,,,,49114,,,,49114,3390,,,10478,13868,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher (Chemistry),False,False,,,,,48399,,,,48399,4685,,,3713,8398,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Administration,Records Clerk,False,False,,,,,37379,,,,37379,4404,,,4789,9193,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Administration,Dean Of Culture,False,False,,,,,34768,,,,34768,2886,,,2298,5184,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,34756,,,,34756,2997,,,14,3011,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Campus Support,Sub Custodian,False,False,,,,,34673,,,,34673,3214,,,10120,13334,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,34184,,,,34184,3126,,,2962,6088,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Administration,Intervention Coordinator,False,False,,,,,32648,,,,32648,2989,,,3877,6866,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,32246,,,,32246,2891,,,2370,5261,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Administration,Operations Coordinate,False,False,,,,,32046,,,,32046,3809,,,4679,8488,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,31541,,,,31541,2918,,,3965,6883,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Administration,Office Manager,False,False,,,,,30669,,,,30669,4227,,,11726,15953,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,30412,,,,30412,2744,,,2526,5270,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Administration,Dean Of Culture,False,False,,,,,29718,,,,29718,3308,,,3518,6826,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Campus Support,Custodian,False,False,,,,,29299,,,,29299,3380,,,4789,8169,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Rsp Teacher,False,False,,,,,28666,,,,28666,2978,,,1875,4853,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Campus Support,Campus Security,False,False,,,,,26227,,,,26227,3163,,,3460,6623,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,24893,,,,24893,2228,,,2281,4509,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,24477,,,,24477,2628,,,373,3001,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,P.E. Teacher,False,False,,,,,24008,,,,24008,2628,,,1886,4514,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,23741,,,,23741,2542,,,1685,4227,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,College Counselor,False,False,,,,,23440,,,,23440,2769,,,0,2769,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,23296,,,,23296,2584,,,2207,4791,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,College Counselor,False,False,,,,,23080,,,,23080,2489,,,1529,4018,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,22807,,,,22807,2460,,,1529,3989,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Counselor,False,False,,,,,20160,,,,20160,2379,,,0,2379,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher,False,False,,,,,19981,,,,19981,2183,,,1832,4015,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Campus Support,Food Clerk,False,False,,,,,16992,,,,16992,2007,,,0,2007,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teacher Assistant - Sped,False,False,,,,,11740,,,,11740,1382,,,0,1382,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Campus Support,Campus Security,False,False,,,,,8642,,,,8642,0,,,0,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Ela Coach,False,False,,,,,8496,,,,8496,754,,,0,754,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Substitute Teacher,False,False,,,,,7915,,,,7915,751,,,0,751,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Administration,Office Clerk,False,False,,,,,7491,,,,7491,887,,,0,887,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Administration,Parent Supporter,False,False,,,,,5975,,,,5975,0,,,0,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Substitute Teacher,False,False,,,,,4095,,,,4095,439,,,0,439,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Teachers Assistant,False,False,,,,,4095,,,,4095,0,,,0,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Coach - Baseball,False,False,,,,,4000,,,,4000,0,,,0,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Non Tch Substitute,False,False,,,,,3585,,,,3585,385,,,0,385,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Soccer Coach,False,False,,,,,2000,,,,2000,236,,,0,236,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Administration,Office Clerk Temp,False,False,,,,,1145,,,,1145,0,,,0,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Coach,False,False,,,,,1000,,,,1000,0,,,0,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Coach-Girls Basketball,False,False,,,,,1000,,,,1000,0,,,0,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Softball Coach,False,False,,,,,1000,,,,1000,0,,,0,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Substitute Teacher,False,False,,,,,815,,,,815,87,,,0,87,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Campus Support,Custodian,False,False,,,,,682,,,,682,80,,,0,80,2% @ 55,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Substitute Teacher,False,False,,,,,495,,,,495,44,,,0,44,2% @ 60,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Education,Summer School Tch,False,False,,,,,4,,,,4,0,,,0,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Camino Nuevo High #2,Governing Board,Member,False,False,,,,,,,,,0,,,,,0,,https://dalzelllance.caminonuevo.org/,,11/17/2016,Los Angeles,,,

