﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Calaveras Unified,Certificated Management,Superintendent,False,False,,140937,148655,,148655,,1795,138,150588,25110,,,,25110,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Classified Management,Director Of Personnel,False,False,,86928,117723,,107296,,1795,12235,121326,22579,,,9300,31879,2% @ 55,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Certificated Management,Director Of Ed Services,False,False,,83289,112795,,115626,,1945,,117571,20091,,,9300,29391,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Classified Management,Chief Technology Officer,False,False,,86928,117723,,112804,,1795,,114599,20930,,,9300,30230,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Certificated Management,Child Welfare And Attendance/Principal,False,False,,87459,118442,,107620,,2843,3459,113922,18442,,,5841,24283,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Certificated Management,High School Principal,False,False,,87459,118442,,107852,,,,107852,18389,,,9300,27689,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Certificated Management,Middle School Principal,False,False,,83289,112795,,95531,,1795,3459,100785,16257,,,5841,22098,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Certificated Management,Elementary Principal,False,False,,78097,105763,,95930,,2692,,98622,16456,,,9300,25756,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Certificated Management,Director Of Ed Services,False,False,,83289,112795,,95650,,2842,,98492,19296,,,9300,28596,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Certificated Management,Elementary Principal/Teacher,False,False,,78097,105763,,95233,,1795,,97028,16617,,,9300,25917,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Certificated Management,Health Service Coordinator,False,False,,65975,89347,,94240,,2545,122,96907,16784,,,9300,26084,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,87271,,,7148,94419,16161,,,9300,25461,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,87700,,1299,4852,93851,15984,,,9300,25284,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Hs Foreign Language,False,False,,44171,89769,,83418,,1877,7534,92829,15866,,,9300,25166,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Hs Physical Ed Teacher,False,False,,44171,89769,,83349,,8543,614,92506,15774,,,8166,23940,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Ms Math Teacher,False,False,,44171,89769,,86976,,1851,3593,92420,15891,,,9300,25191,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,89769,,62,2485,92316,15398,,,9300,24698,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,85859,,3647,1648,91154,15879,,,9300,25179,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Mod/Severe Teacher,False,False,,44171,89769,,84693,,2878,3457,91028,16048,,,9300,25348,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Certificated Management,Middle School Asst Principal,False,False,,71843,97293,,85462,,1795,3459,90716,14563,,,5841,20404,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Hs Science Teacher,False,False,,44171,89769,,87700,,1877,729,90306,15415,,,9300,24715,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Ms Physical Ed Teacher,False,False,,44171,89769,,81601,,7244,296,89141,16231,,,9300,25531,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Alternative Education Teacher,False,False,,44171,89769,,88782,,,,88782,14982,,,9300,24282,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,87304,,,1040,88344,15160,,,9300,24460,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Hs Elective Teacher,False,False,,44171,89769,,74614,,12916,,87530,17150,,,9300,26450,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Alternative Education Teacher,False,False,,44171,89769,,81684,,2348,2458,86490,15061,,,9300,24361,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,76460,,,9185,85645,14758,,,9300,24058,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Ms Physical Ed Teacher,False,False,,44171,89769,,84552,,,224,84776,14304,,,9132,23436,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,77229,,6462,,83691,14308,,,9300,23608,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Hs English Teacher,False,False,,44171,89769,,75337,,8046,,83383,16325,,,9300,25625,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Hs Physical Ed Teacher,False,False,,44171,89769,,71055,,12324,,83379,16311,,,9300,25611,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Hs Math Teacher,False,False,,44171,89769,,75337,,2790,4737,82864,16236,,,9300,25536,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Ms Elective Teacher,False,False,,44171,89769,,75337,,2037,5136,82510,16175,,,9300,25475,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,74490,,3313,4506,82309,16269,,,9300,25569,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,77477,,4696,,82173,15777,,,9300,25077,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,81684,,,405,82089,14334,,,9300,23634,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Certificated Management,High School Asst Principal,False,False,,74319,100648,,77404,,1197,3459,82060,13367,,,5841,19208,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Hs Social Science Teacher,False,False,,44171,89769,,75324,,1851,4123,81298,15281,,,9300,24581,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,75337,,2285,3454,81076,15934,,,9300,25234,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Certificated Management,Elementary Principal,False,False,,78097,105763,,78785,,1945,,80730,16335,,,9300,25635,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Hs Science Teacher,False,False,,44171,89769,,80589,,,,80589,14634,,,9300,23934,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Ms Core Teacher,False,False,,44171,89769,,77229,,62,3006,80297,13750,,,9300,23050,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Ms Core Teacher,False,False,,44171,89769,,76092,,1851,2167,80110,15609,,,9300,24909,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Classified Supervisor,Maintenance & Operations Super,False,False,,59602,80716,,74461,,600,4559,79620,14087,,,9300,23387,2% @ 55,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Hs English Teacher,False,False,,44171,89769,,75324,,1851,2444,79619,14976,,,9300,24276,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,78013,,186,1040,79239,15191,,,9300,24491,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,74382,,1851,1769,78002,15594,,,9300,24894,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,74563,,310,3114,77987,15189,,,9300,24489,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Ms Elective Teacher,False,False,,44171,89769,,73694,,,4033,77727,13163,,,9132,22295,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,74651,,1851,1120,77622,14768,,,9300,24068,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Other Certificated,School Counselor,False,False,,44171,89769,,74682,,1851,891,77424,13564,,,9300,22864,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,75337,,2037,,77374,15322,,,9300,24622,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Hs Social Science Teacher,False,False,,44171,89769,,70637,,5411,1320,77368,14878,,,9300,24178,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,75152,,1851,,77003,13640,,,9300,22940,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,71055,,,5591,76646,15178,,,9300,24478,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Ms Math Teacher,False,False,,44171,89769,,72292,,994,3034,76320,13155,,,9300,22455,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,74444,,,1733,76177,15279,,,9300,24579,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Nutrition Educ/Garden Coord,False,False,,44171,89769,,73587,,2098,,75685,13585,,,9300,22885,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,66320,,3313,5817,75450,14735,,,9300,24035,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Licensed Professional,Licensed Counselor (Mft),False,False,,44171,89769,,72230,,2777,378,75385,14294,,,9300,23594,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Mod/Severe Teacher,False,False,,44171,89769,,75337,,,,75337,14982,,,9300,24282,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Hs Elective Teacher,False,False,,44171,89769,,70796,,939,3587,75322,12942,,,9300,22242,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Classified Supervisor,Network Systems Specialist,False,False,,59602,80716,,72478,,360,2484,75322,13831,,,6816,20647,2% @ 55,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,74896,,,41,74937,14989,,,9300,24289,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Hs Social Science Teacher,False,False,,44171,89769,,65160,,3953,4552,73665,13096,,,9300,22396,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Certificated Management,Elementary Principal,False,False,,78097,105763,,71535,,1945,,73480,15572,,,9300,24872,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Ms Core Teacher,False,False,,44171,89769,,58433,,11507,3540,73480,14700,,,9300,24000,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Mild/Mod Teacher,False,False,,44171,89769,,67697,,497,4876,73070,12190,,,9300,21490,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Ms Science Teacher,False,False,,44171,89769,,70560,,,2407,72967,13631,,,9300,22931,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,69014,,,3842,72856,12496,,,9300,21796,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Ms Core Teacher,False,False,,44171,89769,,67890,,62,3947,71899,12339,,,9300,21639,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Certificated Management,Elementary Principal/Teacher,False,False,,78097,105763,,71417,,150,,71567,13211,,,9300,22511,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Hs English Teacher,False,False,,44171,89769,,69135,,2209,,71344,13613,,,9300,22913,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Classified Supervisor,Transportation Supervisor,False,False,,59602,80716,,71213,,,,71213,15248,,,9300,24548,2% @ 55,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Ms Core Teacher,False,False,,44171,89769,,66305,,559,3235,70099,12491,,,9300,21791,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Mild/Mod Teacher,False,False,,44171,89769,,65630,,3547,636,69813,12382,,,9300,21682,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Mild/Mod Teacher,False,False,,44171,89769,,65628,,2777,1264,69669,11796,,,9300,21096,2% @ 62,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Hs Elective Teacher,False,False,,44171,89769,,66604,,,1864,68468,11435,,,9300,20735,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,65190,,124,3061,68375,11646,,,9132,20778,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Classified Management,Child Development Coordinator,False,False,,49286,66746,,64315,,,3459,67774,12260,,,5841,18101,2% @ 55,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Classified Management,Director Of Fiscal Services,False,False,,86928,117723,,50831,,897,15753,67481,9346,,,2904,12250,2% @ 55,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,63783,,186,2917,66886,13750,,,9300,23050,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Mild/Mod Teacher,False,False,,44171,89769,,65723,,,996,66719,11844,,,9300,21144,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Ms Science Teacher,False,False,,44171,89769,,64262,,1851,224,66337,13581,,,9300,22881,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Classified Supervisor,Transportation Manager,False,False,,51081,71876,,62090,,,4060,66150,11730,,,9300,21030,2% @ 55,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,64866,,,945,65811,13396,,,9300,22696,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Hs Foreign Language,False,False,,44171,89769,,54448,,2777,7544,64769,11175,,,9300,20475,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Ms Math Teacher,False,False,,44171,89769,,64423,,,203,64626,12492,,,9300,21792,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,60228,,,4255,64483,13159,,,9300,22459,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,60650,,2777,870,64297,13117,,,9300,22417,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Ms Science Teacher,False,False,,44171,89769,,61109,,994,1892,63995,12656,,,9300,21956,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Ms Core Teacher,False,False,,44171,89769,,52623,,7739,3110,63472,10487,,,9300,19787,2% @ 62,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Mod/Severe Teacher,False,False,,44171,89769,,60214,,2597,659,63470,12999,,,9300,22299,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,59474,,1388,2463,63325,10579,,,,10579,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Classified Salary Schedule,Technology Specialist II,False,False,,38230,58947,,57247,,,4931,62178,11618,,,9300,20918,2% @ 55,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Hs Social Science Teacher,False,False,,44171,89769,,56788,,1851,3527,62166,11326,,,9300,20626,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Ms Core Teacher,False,False,,44171,89769,,55694,,1913,3976,61583,11048,,,9300,20348,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,60214,,124,147,60485,12503,,,9300,21803,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Hs Elective Teacher,False,False,,44171,89769,,60278,,,45,60323,10212,,,9300,19512,2% @ 62,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,
2019,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,57534,,,2470,60004,11716,,,9300,21016,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,12/01/2020,Calaveras,,False,