﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Kanawha Water District,Administration,Manager,False,False,,75416,75416,,75416,,,,75416,,,9955,12000,21955,,,,02/23/2016,Glenn,Water Enterprise,,California Water
2014,Special District,Kanawha Water District,Maintenance,Supervisor,False,False,,42020,42020,,42020,,,,42020,,,5547,12000,17547,,,,02/23/2016,Glenn,Water Enterprise,,California Water
2014,Special District,Kanawha Water District,Administration,Secretary,False,False,Cleaning,38984,38984,,40769,0,0,0,40769,0,0,5146,12000,17146,,,,02/23/2016,Glenn,Water Enterprise,,California Water
2014,Special District,Kanawha Water District,Maintenance,Meter Technician,False,False,,28336,28336,,28336,,,,28336,,,3740,12000,15740,,,,02/23/2016,Glenn,Water Enterprise,,California Water
2014,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,,,02/23/2016,Glenn,Water Enterprise,,California Water
2014,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,,,02/23/2016,Glenn,Water Enterprise,,California Water
2014,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,,,02/23/2016,Glenn,Water Enterprise,,California Water
2014,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,,,02/23/2016,Glenn,Water Enterprise,,California Water
2014,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,,,02/23/2016,Glenn,Water Enterprise,,California Water

