﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,W.E.B. DuBois Public Charter,Administration,Certificated Principal,False,False,,86000,110000,,91353,,,,91353,7991,,,4571,12562,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Administration,Certificated Executive Director,False,False,,110000,150000,,65912,,3750,3600,73262,6405,,,8997,15402,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Administration,Certificated Principal,False,False,,72000,90000,,71735,,,,71735,6508,,,6327,12835,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,Vice Principal,65000,75000,,71100,0,0,0,71100,6149,0,0,1068,7217,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,Vice Principal,65000,75000,,63489,0,0,0,63489,6227,0,0,12312,18539,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,55000,65000,,52169,,,,52169,4628,,,4614,9242,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,0,0,,46898,,,,46898,4024,,,109,4133,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,45000,55000,,46435,,,,46435,4139,,,4531,8670,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,55000,65000,,45610,,,,45610,4069,,,4275,8344,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Activities Director,False,False,,55000,65000,,43521,,,,43521,,,,4444,4444,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,45000,55000,,40809,,,,40809,3854,,,6349,10203,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,46000,54000,,40737,,,,40737,3651,,,4567,8218,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Certificated Guidance Counselor,False,False,,38000,46000,,40180,,,,40180,3617,,,4943,8560,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,38000,46000,,37426,,,,37426,3597,,,8273,11870,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Lead Dop Counselor,False,False,,38000,46000,,36994,,,,36994,,,,5199,5199,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,38000,46000,,35920,,,,35920,3467,,,7294,10761,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,45000,55000,,35698,,,,35698,3604,,,9062,12666,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Activities Coordinator/Asp,False,False,,38000,46000,,35275,,,,35275,,,,7294,7294,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,38000,46000,,34830,,,,34830,3529,,,9618,13147,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Classified Bus/Tech Teacher,False,False,,36000,42000,,34477,,,,34477,,,,1086,1086,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,45000,55000,,29924,,,,29924,2595,,,3698,6293,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Campus Supervisor,False,False,,38000,46000,,29359,,,,29359,,,,6966,6966,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Certificated Assistant Superintendent,False,False,,90000,110000,,28893,,,,28893,2537,,,36,2573,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,38000,42000,,27249,,,,27249,2279,,,45,2324,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Hr Coordinator,False,False,,46000,54000,,23703,,,,23703,,,,3879,3879,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Registrar,False,False,,24960,31200,,23239,,,,23239,,,,461,461,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Accounts Payable Specialist,False,False,,34000,48000,,23192,,,,23192,,,,4808,4808,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Certificated Director Curriculum & Instruction,False,False,,70000,96000,,23135,,,,23135,2054,,,2736,4790,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,38000,42000,,22314,,,,22314,2280,,,,2280,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,55000,65000,,22287,,,,22287,4233,,,8944,13177,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Attendance Specialist,False,False,,24960,36400,,22243,,,,22243,,,,504,504,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,38000,44000,,19904,,,,19904,1727,,,30,1757,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Office Assistant,False,False,,20800,28080,,18354,,,,18354,,,,669,669,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,38000,46000,,18349,,,,18349,1768,,,7261,9029,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,38000,46000,,18185,,,,18185,1974,,,5508,7482,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Nutrition Attendant,False,False,,18720,24960,,17924,,,,17924,,,,108,108,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Registrar,False,False,,20000,26000,,17220,,,,17220,,,,594,594,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,45000,55000,,16858,,,,16858,244,,,878,1122,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,38000,44000,,15673,,,,15673,1395,,,135,1530,2% @ 62,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Classified Teacher'S Assistant,False,False,,24960,31200,,14732,,,,14732,,,,4437,4437,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,38000,46000,,14148,,,,14148,1334,,,1397,2731,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,38000,42000,,14102,,,,14102,,,,1244,1244,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,38000,46000,,13045,,,,13045,1350,,,2833,4183,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Office Assistant,False,False,,18720,24960,,11764,,,,11764,,,,30,30,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Office Assistant,False,False,,24960,31200,,11255,,,,11255,,,,54,54,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Bus Driver,False,False,,26000,30000,,10675,,,,10675,,,,39,39,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Bus Driver,False,False,,24960,37440,,10466,,,,10466,,,,31,31,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,36000,42000,,9213,,,,9213,818,,,,818,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Custodian,False,False,,20800,24960,,7561,,,,7561,,,,2331,2331,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Financial Aid Officer,False,False,,24960,33280,,7509,,,,7509,,,,283,283,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Janitor,False,False,,20800,24960,,7320,,,,7320,,,,30,30,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Classified Teacher'S Assistant,False,False,,18720,24960,,7278,,,,7278,,,,30,30,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,0,0,,6300,,,,6300,,,,,0,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,0,0,,6180,,,,6180,,,,,0,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Janitor,False,False,,20800,24960,,6167,,,,6167,,,,8267,8267,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Registrar,False,False,,20800,31200,,5845,,,,5845,,,,76,76,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,0,0,,5840,,,,5840,326,,,,326,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Job Developer,False,False,,38000,46000,,5233,,,,5233,,,,3943,3943,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,38000,46000,,4931,,,,4931,418,,,1207,1625,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Teacher'S Assistant,False,False,,18720,24960,,4820,,,,4820,,,,,0,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Custodian,False,False,,20800,24960,,4465,,,,4465,,,,,0,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Teacher'S Assistant,False,False,,18720,24960,,4424,,,,4424,,,,,0,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,38000,42000,,4038,,,,4038,359,,,,359,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Teacher'S Assistant,False,False,,18720,26000,,3456,,,,3456,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,0,0,,3320,,,,3320,275,,,,275,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,38000,42000,,3300,,,,3300,272,,,,272,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Teacher'S Assistant,False,False,,20800,31200,,3168,,,,3168,,,,,0,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Office Assistant,False,False,,20800,28080,,2898,,,,2898,,,,,0,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Teacher'S Assistant,False,False,,24960,31200,,2770,,,,2770,,,,5363,5363,,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Classified Teacher'S Assistant,False,False,,20800,28080,,2741,,,,2741,,,,,0,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Administration,Classified Technology Staff,False,False,,38000,46000,,2231,,,,2231,,,,159,159,,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Bus Driver,False,False,,24960,37440,,1614,,,,1614,,,,,0,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,0,0,,800,,,,800,61,,,,61,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Teacher'S Assistant,False,False,,18720,24960,,708,,,,708,,,,,0,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,0,0,,700,,,,700,58,,,,58,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Classified Instruct/Curr. Coordinator,False,False,,38000,46000,,651,,,,651,,,,794,794,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Classified After School Program Tutor,False,False,,20800,28080,,599,,,,599,,,,,0,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,0,0,,580,,,,580,44,,,,44,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,0,0,,500,,,,500,41,,,,41,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,0,0,,500,,,,500,,,,,0,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Teacher'S Assistant,False,False,,0,0,,320,,,,320,,,,,0,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,0,0,,300,,,,300,23,,,,23,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,0,0,,200,,,,200,17,,,,17,2% @ 60,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,0,0,,100,,,,100,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Instruction,Certificated Teacher,False,False,,0,0,,100,,,,100,,,,,0,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Bus Driver,False,False,,0,0,,80,,,,80,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,School Support,Classified Custodian,False,False,,0,0,,60,,,,60,0,,,,0,0,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Administration,Director,False,False,,,,,,,,,0,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Administration,Director,False,False,,,,,,,,,0,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,
2014,K-12 Education,W.E.B. DuBois Public Charter,Administration,Director,False,False,,,,,,,,,0,,,,,0,,www.agapeschools.org,,09/20/2016,Fresno,,,

