﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Belmont,Police,Police Chief,,,,175464,175464,,72982,,175555,28790,277327,31986,0,21900,10452,64338,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,City Manager,City Manager,,,,218900,218900,,218780,,,32422,251202,30869,0,23742,19836,74447,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,City Attorney,City Attorney,,,,190500,190500,,187379,,,12960,200339,26864,0,7620,20968,55452,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Finance,Finance Director,,,,169296,169296,,167004,,,29570,196574,24329,0,1680,1922,27931,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Public Works Director,,,,170004,170004,,166036,,,17127,183163,24227,0,2380,13516,40123,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Human Resources,Human Resources Director,,,,150564,150564,,148512,,,28826,177338,21637,0,1680,1922,25239,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Chief,,,,183600,183600,,169971,,1927,3353,175251,61695,0,1650,20968,84313,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Community Development,Planning & Comm Dev Director,,,,164676,164676,,156243,,,10230,166473,23665,0,1680,20968,46313,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Officer (A),,,,88596,107688,,102878,28528,3294,20048,154748,39550,0,,8443,47993,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Community Development,Building Official,,,,104880,133860,,131303,,,17211,148514,18880,0,1620,8582,29082,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Captain,,,,130884,167040,,132388,10514,2586,2587,148075,47278,0,810,21464,69552,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Public Works Svcs Manager,,,,104592,133488,,130938,,,16916,147854,19695,0,1620,15036,36351,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,Parks Manager,,,,94164,120180,,117818,,,26153,143971,17232,0,1620,1922,20774,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Sergeant (A),,,,104520,127044,,117699,12216,6205,7716,143836,42830,0,,15768,58598,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Sergeant (A),,,,104520,127044,,107058,33375,1745,1134,143312,44039,0,,20390,64429,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Lieutenant,,,,118044,150660,,129566,,1738,11108,142412,54561,0,1620,18323,74504,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,Parks & Recreation Director,,,,137820,137820,,131831,,,9280,141111,19806,0,1680,20968,42454,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Finance,Deputy Finance Director,,,,105828,135060,,132561,,,8228,140789,18703,0,1620,15036,35359,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Corporal (A),,,,93024,113088,,109296,8621,117,21071,139105,39981,0,,1833,41814,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Sergeant (A),,,,104520,127044,,115698,16015,4814,1498,138025,42448,0,,21959,64407,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Senior Civil Engineer,,,,105504,134664,,131996,,,4993,136989,18919,0,1620,20968,41507,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Officer (A),,,,88596,107688,,101462,16087,,15124,132673,42309,0,,21959,64268,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Officer (A),,,,88596,107688,,104592,6176,,21836,132604,38313,0,,1833,40146,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Officer (B),,,,80532,97872,,93796,23793,,14020,131609,34255,0,,8457,42712,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Assistant  PW Director,,,,120120,153300,,128270,,,2967,131237,19243,0,1620,20968,41831,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Officer (A),,,,88596,107688,,104652,9467,2761,13228,130108,38208,0,,9651,47859,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Sergeant (A),,,,104520,127044,,118931,5388,2909,2773,130001,44026,0,,21959,65985,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Officer (A),,,,88596,107688,,103168,19368,4826,1307,128669,36924,0,,21959,58883,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Officer (I),,,,84552,102768,,99870,13799,600,12226,126495,35680,0,,8007,43687,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Corporal (A),,,,93024,113088,,96998,21903,5799,1134,125834,39231,0,,21959,61190,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Officer (I),,,,84552,102768,,97513,14896,,12154,124563,34853,0,,8443,43296,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Associate. Civil Engineer,,,,85788,109500,,107457,,,16698,124155,15466,0,1620,8128,25214,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Officer (I),,,,84552,102768,,89806,19665,2204,12296,123971,32183,0,,8443,40626,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Corporal (A),,,,93024,113088,,109839,78,,13036,122953,39959,0,,10366,50325,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Officer (I),,,,84552,102768,,99750,19287,,3286,122323,36402,0,,21959,58361,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Corporal (A),,,,93024,113088,,99687,13097,4696,4349,121829,36781,0,,21959,58740,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Information Services,GIS Coordinator III,,,,89616,114384,,112207,,,8153,120360,16607,0,1500,20460,38567,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Officer (I),,,,84552,102768,,100160,11242,,7218,118620,36991,0,,18790,55781,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Finance,Management Analyst II,,,,78564,100272,,94739,,,22329,117068,13486,0,1500,1922,16908,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Officer (B),,,,80532,97872,,80409,9041,13013,13992,116455,30143,0,,8846,38989,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Community Development,Senior Planner,,,,86196,110004,,107832,,,8064,115896,15224,0,1620,15702,32546,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Human Resources,Management Analyst II,,,,78564,100272,,98352,,,16275,114627,14207,0,1500,8337,24044,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,Recreation Manager,,,,86484,110376,,108317,,,5858,114175,15708,0,1620,19848,37176,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Officer (I),,,,84552,102768,,94210,5579,,13683,113472,34687,0,,9651,44338,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Corporal (A),,,,93024,113088,,104592,3476,,4849,112917,38095,0,,18899,56994,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Finance,Management Analyst II,,,,78564,100272,,97719,,,13451,111170,13836,0,1500,9336,24672,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Officer (B),,,,80532,97872,,79400,9433,,18974,107807,28441,0,,228,28669,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,Recreation Supervisor,,,,72252,92220,,90500,,,16075,106575,13026,0,1500,8128,22654,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,City Clerk,City Clerk,,,,94932,94932,,94932,,,11546,106478,13387,0,1680,10396,25463,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,Recreation Supervisor,,,,72252,92220,,90440,,,15768,106208,13157,0,1500,9790,24447,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Officer (B),,,,80532,97872,,79400,15680,,10833,105913,28441,0,,9651,38092,3% @ 50,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Information Services,Tech Specialist I,,,,68208,87036,,85352,,,19040,104392,12046,0,1500,3716,17262,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Public Works Field Supervisor,,,,75768,96708,,91059,,,12744,103803,13204,0,1500,13155,27859,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Dispatcher,,,,69492,84468,,82679,16401,2589,1962,103631,11805,0,690,21959,34454,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Dispatcher,,,,69492,84468,,82739,11878,2030,5876,102523,11790,0,690,16484,28964,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Dispatcher,,,,69492,84468,,81667,6258,1381,12805,102111,11633,0,622,8007,20262,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Engineering Technician,,,,65184,79227,,77399,,,20746,98145,10916,0,1037,831,12784,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Code Enforcement Officer,,,,68110,82777,,80867,45,,16725,97637,11867,0,1012,8157,21036,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Information Services,Technology Specialist II,,,,74916,95616,,92176,,,5389,97565,13641,0,1500,20302,35443,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Senior Mechanic,,,,62206,75623,,73758,,,23717,97475,10842,0,966,1951,13759,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Equipment Operator,,,,57751,70184,,68505,13231,,13942,95678,9743,0,930,8611,19284,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Management Analyst II,,,,78564,100272,,70257,,,25118,95375,14377,0,1500,1256,17133,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Finance,Accountant II,,,,70692,90216,,83175,,,11434,94609,11745,0,1500,10913,24158,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Office Specialist II,,,,54060,65724,,64366,10475,,19580,94421,9197,0,659,1833,11689,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Construction Inspector,,,,80516,97883,,90273,,,3990,94263,12896,0,1128,19865,33889,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,City Manager,Executive Assistant To CM,,,,63564,81120,,71477,,,22379,93856,10247,0,1500,1922,13669,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Public Works Field Supervisor,,,,75768,96708,,87978,,,5393,93371,13273,0,1500,20302,35075,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Community Development,Building Inspector/Permit Te,,,,72485,88123,,86094,,,7066,93160,12150,0,1095,15065,28310,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,Sr. Parks Maintenance Worker,,,,60637,73695,,71197,,,21534,92731,10183,0,935,1951,13069,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Community Development,Associate Planner,,,,75672,96576,,88410,,,3659,92069,13189,0,1560,20302,35051,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Equipment Operator,,,,57751,70184,,68445,5057,,18312,91814,9964,0,930,6381,17275,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Dispatcher,,,,69492,84468,,82739,1218,,6218,90175,11788,0,690,16484,28962,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Finance,Accounting Technician II,,,,56155,68256,,66621,,,22728,89349,9690,0,930,1285,11905,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Electrician,,,,65690,79838,,64366,5810,,19159,89335,9122,0,836,1176,11134,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Public Works Field Supervisor,,,,75768,96708,,77900,,,9777,87677,13273,0,1500,15907,30680,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Assistant Civil Engineer,,,,75528,96396,,84823,,,2640,87463,12713,0,1500,19683,33896,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Administrative Assist,,,,54624,69720,,68420,1534,,16287,86241,10136,0,1500,9336,20972,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Maintenance Worker II,,,,52858,64254,,62806,19701,,3606,86113,8866,0,862,18352,28080,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,Rec Program Coordinator,,,,54624,69720,,68420,,,15365,83785,9848,0,1500,8128,19476,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Community Service Officer,,,,50820,61788,,60567,4267,,18833,83667,8653,0,,1117,9770,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,Parks Maintenance Worker II,,,,52858,64254,,62771,,,20585,83356,8853,0,874,831,10558,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,Parks Maintenance Worker II,,,,52858,64254,,62651,,,20585,83236,8853,0,874,1951,11678,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Maintenance Worker II,,,,52858,64254,,59653,12287,,11246,83186,8473,0,818,10931,20222,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Dispatcher,,,,69492,84468,,77480,,493,5170,83143,11057,0,622,18023,29702,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Administrative Assist,,,,54624,69720,,68380,,,14440,82820,9795,0,1500,9439,20734,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,Parks Maintenance Worker II,,,,52858,64254,,61356,,,21287,82643,8750,0,856,1285,10891,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Finance,Accounting Technician II,,,,56155,68256,,66621,,,15620,82241,9881,0,930,9819,20630,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Maintenance Worker II,,,,52858,64254,,62863,5410,,13648,81921,8865,0,838,7721,17424,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,Sr. Parks Maintenance Worker,,,,60637,73695,,71934,,,9195,81129,10462,0,953,15065,26480,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Maintenance Worker II,,,,52858,64254,,62771,2027,,13783,78581,8853,0,862,7721,17436,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,Parks Maintenance Worker II,,,,52858,64254,,57469,,,20497,77966,8123,0,803,1951,10877,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Police Office Specialist I,,,,51492,62592,,61315,6134,1625,8667,77741,9208,0,621,16284,26113,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,Head Teacher,,,,42619,51807,,49247,,,28123,77370,9055,0,743,8157,17955,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Police,Community Service Officer,,,,50820,61788,,60567,4411,,12010,76988,8653,0,,8443,17096,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,Parks Maintenance Worker II,,,,52858,64254,,62771,,,13980,76751,9122,0,874,9365,19361,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Community Development,Administrative Assist,,,,54624,69720,,68360,,,8085,76445,10188,0,1500,18323,30011,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Maintenance Worker II,,,,52858,64254,,62771,463,,12345,75579,9122,0,862,11087,21071,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Maintenance Worker II,,,,52858,64254,,61102,966,,13476,75544,8654,0,850,8157,17661,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,Office Assistant II,,,,50345,61195,,59723,,,15127,74850,8688,0,806,8611,18105,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Community Development,Office Assistant II,,,,50345,61195,,59783,,,14531,74314,8773,0,806,9365,18944,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Equipment Operator,,,,57751,70184,,67619,,,5807,73426,10258,0,930,20997,32185,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Information Services,IS Director,,,,133500,133500,,46529,,19791,6583,72903,6502,0,630,4089,11221,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,Head Teacher,,,,42619,51807,,50552,,,22073,72625,7554,0,637,2545,10736,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Office Assistant II,,,,50345,61195,,57223,,,14180,71403,8158,0,745,7721,16624,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Maintenance Worker II,,,,52858,64254,,58778,9186,,1503,69467,8865,0,838,20997,30700,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,P/T Rec. Supervisor (PRMT),,,,57804,73776,,52236,,,17219,69455,10247,0,1200,1922,13369,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Public Works,Mechanic,,,,58562,71182,,66279,,,1624,67903,9807,0,919,20997,31723,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,Parks Maintenance Worker II,,,,52858,64254,,62651,,,3464,66115,9122,0,874,20997,30993,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,
2012,City,Belmont,Parks & Rec,Administrative Assist,,,,54624,69720,,49971,,,15192,65163,9997,0,1500,9336,20833,2% @ 55,belmont.gov/department/administrative-services/human-resources,26316,06/06/2016,San Mateo,,,