﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Buena Park Library District,Administration,Library Director,,,,,91457,,85638,,,,85638,0,6859,,6919,13778,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Reference/Children,Librarian I,,,,48776,66747,,61598,,,,61598,0,4928,,6919,11847,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Reference/Children,Librarian II,,,,51917,71053,,56050,,,,56050,0,4487,,6919,11406,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Reference/Children,Librarian I,,,,48776,66747,,54764,,,,54764,0,4384,,7181,11565,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Administration,Business Officer,,,,50731,70574,,47724,,,,47724,0,3812,,10476,14288,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,System Services,System Services Librarian,,,,48776,66747,,46817,,,,46817,0,3751,,9640,13391,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Reference/Children,Librarian I,,,,48776,66747,,45012,,,,45012,0,3608,,10206,13814,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,Clerk II,,,,33405,45718,,42191,,,,42191,0,3383,,10606,13989,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Administration,P/T Admin Assistant,,,,28396,38866,,33194,,,,33194,0,2657,,5019,7676,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,Clerk I,,,,30098,41184,,32497,,,,32497,0,2611,,6919,9530,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Children,Library Assistant,,,,36962,50586,,32285,,,,32285,0,2555,,9789,12344,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Reference/Children,Librarian I,,,,48776,66747,,27255,,,,27255,0,1546,,3373,4919,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,18796,25720,,19818,,,,19818,0,1648,,,1648,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Reference/Children,P/T Librarian I,,,,22488,30774,,19779,,,,19779,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Support Services,P/T Clerk I,,,,13877,18259,,17350,,,,17350,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Reference/Children,P/T Library Assistant,,,,17059,23347,,15658,,,,15658,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,18796,25720,,14739,,,,14739,0,1194,,,1194,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Reference/Children,P/T Library Assistant,,,,17059,23347,,14653,,,,14653,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,13877,18259,,14550,,,,14550,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,13877,18259,,14103,,,,14103,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,13877,18259,,13485,,,,13485,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Support Services,P/T Clerk II,,,,18796,25720,,13205,,,,13205,0,903,,,903,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,13877,18259,,12863,,,,12863,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,P/T Page,,,,9063,12399,,11224,,,,11224,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,13877,18259,,10167,,,,10167,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Reference/Children,P/T Library Assistant,,,,17059,23347,,9744,,,,9744,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,P/T Page,,,,9063,12399,,7083,,,,7083,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,P/T Page,,,,9063,12399,,6991,,,,6991,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,13877,18259,,6577,,,,6577,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,13877,18259,,5585,,,,5585,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,P/T Page,,,,9063,12399,,3964,,,,3964,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,18796,25720,,3831,,,,3831,0,285,,,285,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,P/T Page,,,,9063,12399,,3709,,,,3709,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,P/T Page,,,,9063,12399,,3310,,,,3310,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,13877,18259,,2337,,,,2337,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Circulation,P/T Page,,,,9063,12399,,624,,,,624,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Governing Board,President,,,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Governing Board,President Pro Tem,,,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Governing Board,Secretary,,,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Governing Board,Trustee,,,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2012,Special District,Buena Park Library District,Governing Board,Trustee,,,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library

