﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Ventura County Resource Conservation,Administration,Executive Officer,,,,84000,112000,86100,,,,,86100,,,1400,5400,6800,,www.vcrcd.org,,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2009,Special District,Ventura County Resource Conservation,Administration,Director of Finance & Operations,,,,66560,91520,70500,,,,,70500,,,705,4474,5179,,www.vcrcd.org,,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2009,Special District,Ventura County Resource Conservation,Education,Education Coordinator,,,,48880,66560,64057,,,,,64057,,,641,4474,5115,,www.vcrcd.org,,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2009,Special District,Ventura County Resource Conservation,Administration,Administrative Assistant,,,,37440,47840,26871,,,,,26871,,,269,3750,4019,,www.vcrcd.org,,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2009,Special District,Ventura County Resource Conservation,Technical,Irrigation Specialist,,,,55120,72800,14448,,,,,14448,,,0,0,0,,www.vcrcd.org,,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2009,Special District,Ventura County Resource Conservation,Technical,BMP Specialist,,,,49920,62400,13440,,,,,13440,,,0,0,0,,www.vcrcd.org,,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2009,Special District,Ventura County Resource Conservation,Technical,District Engineer,,,,72800,166400,9748,,,,,9748,,,0,0,0,,www.vcrcd.org,,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2009,Special District,Ventura County Resource Conservation,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.vcrcd.org,,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2009,Special District,Ventura County Resource Conservation,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.vcrcd.org,,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2009,Special District,Ventura County Resource Conservation,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.vcrcd.org,,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2009,Special District,Ventura County Resource Conservation,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.vcrcd.org,,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2009,Special District,Ventura County Resource Conservation,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.vcrcd.org,,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2009,Special District,Ventura County Resource Conservation,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.vcrcd.org,,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2009,Special District,Ventura County Resource Conservation,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.vcrcd.org,,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2009,Special District,Ventura County Resource Conservation,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.vcrcd.org,,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2009,Special District,Ventura County Resource Conservation,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.vcrcd.org,,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2009,Special District,Ventura County Resource Conservation,Education,Outreach Program Specialist,,,,41600,54080,0,,,,,0,,,0,0,0,,www.vcrcd.org,,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2009,Special District,Ventura County Resource Conservation,Technical,Irrigation Technician,,,,37440,49920,0,,,,,0,,,0,0,0,,www.vcrcd.org,,06/16/2016,Ventura,Resource Conservation,,Resource Conservation

