﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Placerville,Police,Police Sergeant,False,False,,71436,86844,,93591,66973,,19976,180540,22751,,,28335,51086,3@50,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Sergeant,False,False,,71436,86844,,90743,54256,,17555,162554,22258,,,28335,50593,3@50,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Administration,City Manager,False,False,,125796,152904,,150367,,5881,,156248,16341,,,26649,42990,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Chief Of Police,False,False,,109800,133452,,130686,,1283,9850,141819,15572,,,28335,43907,2.7@57,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Officer,False,False,,60048,72996,,72360,51451,,9423,133234,16402,,,28335,44737,3@50,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Officer,False,False,,60048,72996,,77755,31540,,20047,129342,19699,,,10931,30630,3@50,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Sergeant,False,False,,71436,86844,,93082,15913,,18958,127953,22544,,,28335,50879,3@50,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Engineering,City Engineer,False,False,,93132,113196,,120879,,1657,4200,126736,8641,,,2075,10716,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Development Services,Director Of Development Services Y/Rated,False,False,,99012,120360,,120360,,4629,,124989,11530,,,10261,21791,2@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Officer,False,False,,60048,72996,,72876,39459,,12084,124419,10579,,,28335,38914,2.7@57,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Engineering,Senior Maintenance Mechanic,False,False,,63360,77016,,72519,34424,,17176,124119,8787,,,26649,35436,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Commander,False,False,,87612,106488,,98668,,3938,16866,119472,24253,,,28335,52588,3@50,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Finance,Assistant City Mgr./Finance Director,False,False,,88872,108024,,105655,,8189,5329,119173,12123,,,26649,38772,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Commander,False,False,,87612,106488,,104285,,3938,9850,118073,20804,,,22293,43097,3@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Sergeant,False,False,,71436,86844,,91222,8325,,18481,118028,22448,,,28335,50783,3@50,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Engineering,Water Reclamation Facility Operator III,False,False,,62856,76404,,73125,28979,2500,10558,115162,8622,,,20995,29617,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Engineering,Water Reclamation Facility Supervisor,False,False,,82740,100572,,100337,,3868,3891,108096,9685,,,20912,30597,2@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Officer,False,False,,60048,72996,,75061,18642,,13988,107691,11084,,,28335,39419,2.7@57,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Officer,False,False,,60048,72996,,74604,29811,,2797,107212,14121,,,10931,25052,3@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Officer,False,False,,60048,72996,,71347,26147,,9678,107172,10079,,,26567,36646,2.7@57,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Officer,False,False,,60048,72996,,78701,21361,,3456,103518,10221,,,26567,36788,2.7@57,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Officer,False,False,,60048,72996,,75428,23454,,3574,102456,9821,,,10931,20752,2.7@57,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Officer,False,False,,60048,72996,,67945,27726,,6729,102400,8752,,,2075,10827,2.7@57,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Engineering,Associate Engineer,False,False,,81576,99156,,98933,,,,98933,6905,,,26567,33472,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Engineering,Associate Engineer,False,False,,81576,99156,,97499,,,,97499,6808,,,25329,32137,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Public Works,Director Of Public Works,False,False,Public Works Superintendent,93132,113196,,89074,3213,2487,1822,96596,6241,0,0,20912,27153,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Officer,False,False,,60048,72996,,67523,15244,,13592,96359,10095,,,28335,38430,2.7@57,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Engineering,Water Reclamation Facility Operator III,False,False,,62856,76404,,65625,17576,,12792,95993,4659,,,2075,6734,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Development Services,City Planner,False,False,,72912,88632,,86925,,3324,4372,94621,9946,,,10282,20228,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Officer,False,False,,60048,72996,,70538,19278,,928,90744,8894,,,28335,37229,2.7@57,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Administration,Director Of Information Technology,False,False,,69972,85044,,81732,,,4243,85975,9543,,,20995,30538,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Engineering,Lab Director,False,False,,65988,80208,,75966,173,1497,3351,80987,8930,,,26649,35579,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Administration,Information Technology Technician,False,False,,58620,71244,,67520,9988,1109,,78617,4712,,,26567,31279,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Recreation Superintendent,False,False,,59880,72780,,76230,,,2247,78477,8668,,,26567,35235,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Parks & Facilities Maintenance Superintendent,False,False,Maintenance Worker II Parks,51972,63180,,53854,17007,0,6158,77019,5234,0,0,26567,31801,2@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Public Works,Utility Services Technician,False,False,,51156,62184,,60547,4966,,9765,75278,4383,,,11499,15882,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Administration,City Clerk/Human Resource Officer,False,False,,64680,78612,,74988,,198,,75186,5234,,,26567,31801,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Finance,Accountant,False,False,,63504,77196,,72828,292,,1834,74954,8054,,,20912,28966,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Public Works,Public Works Superintendent,False,False,Maintenance Worker I Streets,60456,73500,,52454,11084,0,10319,73857,3664,0,0,10261,13925,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Recreation Supervisor,False,False,,52068,63288,,62121,365,,2735,65221,7058,,,20912,27970,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Engineering,Engineering Specialist,False,False,,54600,66372,,62190,,,2742,64932,7392,,,26649,34041,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Director Of Community Services,False,False,,93132,113196,,61588,,1260,,62848,4312,,,13941,18253,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Engineering,Water Reclamation Facility Operator I,False,False,,48108,58464,,52635,7399,,2227,62261,3674,,,10261,13935,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Public Works,Maintenance Mechanic,False,False,Maintenance Worker I Streets,57588,70008,,47606,5515,0,8430,61551,3654,0,0,26649,30303,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Engineering,Water Reclamation Facility Operator I,False,False,,48108,58464,,50395,7150,,872,58417,3517,,,20995,24512,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Public Works,Water Meter Technician,False,False,,38832,47196,,45569,1608,,10051,57228,5502,,,10282,15784,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,40824,49632,,40089,9024,5864,1889,56866,4870,,,23318,28188,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Finance,Accounting Supervisor,False,False,,45480,55284,,53599,,,2758,56357,6203,,,10282,16485,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Maintenance Worker II Parks,False,False,,38832,47196,,43451,4646,,6975,55072,5393,,,20995,26388,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Property/Evidence Analyst,False,False,,39588,48120,,48030,87,,6087,54204,5347,,,2075,7422,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Gold Bug Maintenance/Operation Spec,False,False,,41700,50688,,50603,,,3250,53853,5768,,,20912,26680,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Finance,Accounting Assistant II,False,False,,39912,48516,,48428,,,5397,53825,5315,,,2075,7390,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Engineering,Engineering Technician,False,False,,44616,54228,,50080,,,2825,52905,6101,,,26649,32750,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Recreation Coordinator II,False,False,,42852,52104,,51492,,,1300,52792,5708,,,20912,26620,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Public Works,Traffic Maintenance Worker,False,False,,40668,49428,,43943,721,,7404,52068,5430,,,26649,32079,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Development Services,Administrative Secretary Ds,False,False,,38088,46308,,46200,333,,4200,50733,3224,,,2075,5299,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Public Works,Maintenance Worker II Streets,False,False,,38832,47196,,43486,,,7221,50707,3105,,,10261,13366,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,40824,49632,,33982,11783,,3924,49689,2411,,,5392,7803,2%@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Finance,Accounting Assistant II,False,False,,39912,48516,,48428,,,1197,49625,5315,,,26567,31882,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Administration,Secretary To The City Manager,False,False,,42852,52104,,49440,,,,49440,3451,,,26567,30018,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Finance,Accounting Assistant II,False,False,,39912,48516,,46884,,,2393,49277,5445,,,10282,15727,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Executive Assistant To The Chief Of Police,False,False,,42852,52104,,45698,563,,,46261,3225,,,26567,29792,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Engineering,Water Reclamation Facility Operator I,False,False,Maintenance Worker I Streets,48108,58464,,39411,2521,0,4252,46184,3035,0,0,26649,29684,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Public Works,Maintenance Worker I Streets,False,False,,35196,42792,,37225,2022,,5649,44896,2600,,,26567,29167,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Engineering,Administrative Secretary  Engineering,False,False,,38088,46308,,44642,,,,44642,3224,,,11520,14744,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Sr. Police Dispatcher/Records Technician,False,False,,47148,57300,,19059,14731,8129,1322,43241,1786,,,279,2065,2@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Development Services,Code Enforcement Officer,False,False,,54600,66372,,41663,,,,41663,4513,,,5760,10273,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Administrative Secretary Community Services,False,False,,38088,46308,,40790,,,,40790,3035,,,20995,24030,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Services Assistant,False,False,,34512,41964,,37428,935,,1735,40098,4672,,,26649,31321,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,40824,49632,,21766,12480,,3392,37638,1589,,,1037,2626,2%@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Director Of Community Services,False,False,,93132,113196,,2225,,34982,334,37541,265,,,86,351,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Public Works,Maintenance Worker I Streets,False,False,Traffic Control Specialist/Pt,35196,42792,,32510,1411,0,3515,37436,1585,0,0,17711,19296,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Parking Enforcement Officer II,False,False,,33684,40932,,35551,,,600,36151,2481,,,10282,12763,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Engineering,Water Reclamation Facility Operator I,False,False,,48108,58464,,32380,659,,536,33575,2266,,,6370,8636,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Maintenance Worker I Parks,False,False,Field Maintenance Worker/Pt,35196,42792,,24086,4394,0,1957,30437,1466,0,0,13283,14749,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Recreation Supervisor/Pt,False,False,,52068,63288,,26985,927,,,27912,1882,,,,1882,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Public Works,Maintenance Mechanic,False,False,,57588,70008,,20037,1822,2154,3803,27816,2123,,,8856,10979,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Public Works,Director Of Public Works,False,False,,93132,113196,,11943,,14614,,26557,865,,,2624,3489,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Senior Police Dispatcher/Records Technician/Pt Retired Annuitant,False,False,,47148,57300,,26198,,,,26198,,,,,0,,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Public Works,Maintenance Worker I Streets,False,False,,35196,42792,,20181,2117,,2956,25254,1414,,,5998,7412,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Parks & Facilities Maintenance Superintendent,False,False,,51972,63180,,1298,,21847,180,23325,153,,,86,239,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,40824,49632,,19872,1925,,885,22682,1430,,,9623,11053,2%@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Public Works,Maintenance Worker I Streets,False,False,,35196,42792,,20305,338,,1714,22357,1423,,,5986,7409,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Services Assistant Pt/Retired Annuitant,False,False,,34512,41964,,19472,,,,19472,,,,,0,,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Maintenance Worker II Parks,False,False,,38832,47196,,17904,56,,1328,19288,1258,,,11104,12362,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Community Services Officer/Pt,False,False,,37008,44988,,18923,,,350,19273,,,,,0,,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Officer Investigations,False,False,,60048,72996,,11658,9,1953,2878,16498,12058,,,18890,30948,3@50,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Gold Bug Blacksmith Shop Coordinator,False,False,,32616,36708,,14762,,,,14762,,,,,0,,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Public Works,Traffic Maintenance Worker,False,False,,40668,49428,,5315,921,5378,2968,14582,400,,,2221,2621,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Parking Enforcement Officer I/Pt,False,False,,31560,35520,,13544,,,240,13784,,,,,0,,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Police Officer Reserve,False,False,,60048,60048,,13709,,,,13709,,,,,0,,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Gold Bug Gift Shop Coordinator/Pt,False,False,,32616,36708,,13617,,,,13617,,,,,0,,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Finance,Treasurer,True,False,Accounting Supervisor,,,,9375,0,0,4200,13575,0,0,0,2075,2075,,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Public Works,Maintenance Worker I Streets,False,False,,35196,42792,,9983,723,,1810,12516,701,,,,701,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Gold Bug Park Attendant/Pt,False,False,,24960,28092,,11262,,,,11262,,,,,0,,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Public Works,Traffic Control Specialist/Pt,False,False,Lifeguard/Pt,35196,42792,,10963,0,0,0,10963,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Police,Community Services Officer/Pt,False,False,,37008,44988,,9826,,,175,10001,689,,,,689,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Engineering,Water Reclamation Facility Operator III/Pt Retired Annuitant,False,False,,62856,76404,,9065,,,,9065,,,,,0,,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Public Works,Office Assistant/Pt,False,False,,24960,28092,,8832,,,,8832,,,,,0,,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Elected Officials,Mayor,True,False,,4236,4236,,4236,,,4200,8436,454,,,2075,2529,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Elected Officials,Council Member,True,False,,4236,4236,,4236,,,4200,8436,454,,,836,1290,2.5@55,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Gold Bug Park Attendant/Pt,False,False,,24960,28092,,8400,,,,8400,,,,,0,,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Aquatics Coordinator/Pt,False,False,,32616,36708,,7424,94,,,7518,,,,,0,,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Public Works,Traffic Control Specialist/Pt,False,False,,35196,42792,,7496,,,,7496,527,,,,527,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Gold Bug Park Attendant/Pt,False,False,,24960,28092,,7416,,,,7416,,,,,0,,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Community Services,Pool Manager/Pt,False,False,,29808,33552,,7387,,,,7387,,,,,0,,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,
2019,City,Placerville,Elected Officials,Council Member,True,False,,4236,4236,,4236,,,3150,7386,296,,,7569,7865,2@62,https://www.cityofplacerville.org/human-resources,10980,06/30/2020,El Dorado,,False,