﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Bonita-Sunnyside Fire Protection District,Admin,Fire Chief,False,False,,120000,151888,,151888,,,775,152663,30939,,,6960,37899,3@50,http://www.bonitafd.org/,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,Bonita-Sunnyside Fire Protection District,Safety,Captain,False,False,,100195,105993,,104330,25286,11774,1200,142590,22482,,,11400,33882,3@50,http://www.bonitafd.org/,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,Bonita-Sunnyside Fire Protection District,Safety,Captain,False,False,,100195,105993,,104330,24631,7092,1526,137579,22639,,,8640,31279,3@50,http://www.bonitafd.org/,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,Bonita-Sunnyside Fire Protection District,Safety,Captain,False,False,,100195,105993,,93288,31630,5367,1282,131567,19808,,,11400,31208,3@50,http://www.bonitafd.org/,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,Bonita-Sunnyside Fire Protection District,Admin,Deputy Fire Chief,False,False,,100195,130000,,115411,2624,8598,1310,127943,23887,,,11400,35287,3@50,http://www.bonitafd.org/,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,Bonita-Sunnyside Fire Protection District,Safety,Engineer/Paramedic,False,False,,92290,93223,,91761,18844,6407,1617,118629,19695,,,8640,28335,3@50,http://www.bonitafd.org/,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,Bonita-Sunnyside Fire Protection District,Safety,Engineer/Paramedic,False,False,,92290,93223,,91761,15148,6832,913,114654,19759,,,11400,31159,3@50,http://www.bonitafd.org/,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Paramedic,False,False,,68271,85907,,72214,18449,4073,775,95511,9385,,,11400,20785,2.7@57,http://www.bonitafd.org/,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Paramedic,False,False,,68271,85907,,84560,4917,2326,1541,93344,18115,,,11400,29515,3@50,http://www.bonitafd.org/,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Paramedic,False,False,,68271,85907,,84560,3639,1631,1793,91623,18154,,,8640,26794,3@50,http://www.bonitafd.org/,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,Bonita-Sunnyside Fire Protection District,Safety,Engineer/Paramedic,False,False,,92290,93223,,80263,7568,2171,1279,91281,19321,,,11400,30721,3@50,http://www.bonitafd.org/,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Paramedic,False,False,,68271,85907,,84560,2361,1704,931,89556,18040,,,11400,29440,3@50,http://www.bonitafd.org/,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Paramedic,False,False,,68271,85907,,84560,1055,637,1311,87563,17711,,,8640,26351,3@50,http://www.bonitafd.org/,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,Bonita-Sunnyside Fire Protection District,Admin,Office Manager,False,False,,60177,88725,,87334,,,20,87354,8145,,,11400,19545,2@55,http://www.bonitafd.org/,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,Bonita-Sunnyside Fire Protection District,Governing Board,Director,True,False,,1200,2400,,1200,,,,1200,,,,,0,,http://www.bonitafd.org/,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,Bonita-Sunnyside Fire Protection District,Governing Board,Director,True,False,,1200,2400,,1100,,,,1100,,,,,0,,http://www.bonitafd.org/,,08/27/2019,San Diego,Fire Protection,False,Fire Protection
2018,Special District,Bonita-Sunnyside Fire Protection District,Governing Board,Director,True,False,,1200,2400,,900,,,,900,,,,6600,6600,,http://www.bonitafd.org/,,08/27/2019,San Diego,Fire Protection,False,Fire Protection

