﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Loyalton,Public Works,Maintenance Foreman,,,,75464,75464,75464,,,,,75464,,11631,5779,16644,34054,2@55%,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Public Works,Maintenance,,,,64632,64632,64632,,,,,64632,,9959,4939,8328,23226,2@55%,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Public Works,Park Maintenance,,,,39270,39270,39270,,,,,39270,,6260,3083,8328,17671,2@55%,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Admin,Administrator,,,,20800,20800,35329,,,,,35329,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Admin,Financial Director,,,,51626,51626,15377,,,,,15377,,2419,1156,4161,7736,2@55%,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Museum,Curator,,,,2679,2679,2679,,,,,2679,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,City Council,Council Member,,,,594,594,644,,,,,644,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,City Council,Council Member,,,,594,594,594,,,,,594,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,City Council,"Mayor, Council Member",,,,594,594,594,,,,,594,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,City Council,"Vice Mayor, Council Member",,,,594,594,594,,,,,594,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,City Council,Council Member,,,,594,594,50,,,,,50,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Admin,Preceding Financial Director,,,,0,0,0,,,,,0,,,,4161,4161,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,City Council,Clerk,,,,1800,1800,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Fire,Assist. Chief (Volunteer),,,,0,0,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Fire,Captain (Volunteer),,,,0,0,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Fire,Captain (Volunteer),,,,0,0,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Fire,Engineer (Volunteer),,,,0,0,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Fire,Engineer (Volunteer),,,,0,0,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Fire,Fire Chief (Volunteer),,,,0,0,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Fire,Firefighter (Volunteer),,,,0,0,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Fire,Firefighter (Volunteer),,,,0,0,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Fire,Firefighter (Volunteer),,,,0,0,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Fire,Firefighter (Volunteer),,,,0,0,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Fire,Firefighter (Volunteer),,,,0,0,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Fire,Firefighter (Volunteer),,,,0,0,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Fire,Firefighter (Volunteer),,,,0,0,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Fire,Firefighter (Volunteer),,,,0,0,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Fire,Firefighter (Volunteer),,,,0,0,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Fire,Firefighter/EMT (Volunteer),,,,0,0,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Fire,Firefighter/Paramedic (Volunteer),,,,0,0,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,
2010,City,Loyalton,Fire,Training Officer/Ops. Chief (Volunteer),,,,0,0,0,,,,,0,,,,,0,,www.cityofloyalton.org,753,02/23/2016,Sierra,,,

