﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Yuima Municipal Water District,Management,General Manager,,,,,203884,213059,,,,,213059,,16311,,18563,34874,3% @ 60,http://www.yuimamwd.com/web/,0,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2010,Special District,Yuima Municipal Water District,Management,Director of Finance,,,,133927,159437,166293,,,,,166293,,12725,,15430,28155,3% @ 60,http://www.yuimamwd.com/web/,0,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2010,Special District,Yuima Municipal Water District,Management,Director of O&M and Engineering,,,,133927,159437,135050,,,,,135050,,10603,,12322,22925,3% @ 60,http://www.yuimamwd.com/web/,0,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2010,Special District,Yuima Municipal Water District,Operations,Senior Systems Specialist,,,,62504,82907,96196,,,,,96196,,6749,,15430,22179,3% @ 60,http://www.yuimamwd.com/web/,0,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2010,Special District,Yuima Municipal Water District,Operations,Senior Systems Technician,,,,62504,82907,95789,,,,,95789,,6771,,11591,18362,3% @ 60,http://www.yuimamwd.com/web/,0,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2010,Special District,Yuima Municipal Water District,Operations,Water Systems Technician II,,,,57397,73976,84560,,,,,84560,,5911,,15430,21341,3% @ 60,http://www.yuimamwd.com/web/,0,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2010,Special District,Yuima Municipal Water District,Administration,Customer Service Tech/Admin Asst.,,,,57397,73976,77578,,,,,77578,,5853,,1083,6936,3% @ 60,http://www.yuimamwd.com/web/,0,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2010,Special District,Yuima Municipal Water District,Administration,Accountant,,,,57397,73976,75494,,,,,75494,,5918,,18495,24413,3% @ 60,http://www.yuimamwd.com/web/,0,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2010,Special District,Yuima Municipal Water District,Maintenance,Maintenance Technician,,,,57397,73976,72204,,,,,72204,,5687,,6579,12266,3% @ 60,http://www.yuimamwd.com/web/,0,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2010,Special District,Yuima Municipal Water District,Operations,Water Systems Technician II,,,,57397,73976,58186,,,,,58186,,2252,,2246,4498,3% @ 60,http://www.yuimamwd.com/web/,0,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2010,Special District,Yuima Municipal Water District,Administration,Office Manager,,,,57397,73976,51802,,,,,51802,,2302,,7701,10003,3% @ 60,http://www.yuimamwd.com/web/,0,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2010,Special District,Yuima Municipal Water District,Board Member,Director,,,,,,4381,,,,,4381,,,,549,549,,http://www.yuimamwd.com/web/,0,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2010,Special District,Yuima Municipal Water District,Board Member,Director,,,,,,3217,,,,,3217,,,,549,549,,http://www.yuimamwd.com/web/,0,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2010,Special District,Yuima Municipal Water District,Board Member,Director,,,,,,3217,,,,,3217,,,,385,385,,http://www.yuimamwd.com/web/,0,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2010,Special District,Yuima Municipal Water District,Board Member,Director,,,,,,3120,,,,,3120,,,,6223,6223,,http://www.yuimamwd.com/web/,0,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2010,Special District,Yuima Municipal Water District,Board Member,Director,,,,,,3120,,,,,3120,,,,,0,,http://www.yuimamwd.com/web/,0,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water
2010,Special District,Yuima Municipal Water District,Administration,Temp. Admin. Asst.,,,,,17982,3024,,,,,3024,,,,,0,,http://www.yuimamwd.com/web/,0,07/01/2014,San Diego,Fire Protection|Water Enterprise,,Municipal Water

