﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Sutter Creek,Police,Sergeant,False,False,,64494,78393,,78393,13961,1600,12791,106745,16118,,,18420,34538,3% @ 50,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,Administration,City Manager,False,False,,,,,103885,,,,103885,7106,,,18420,25526,2% @ 62,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,Public Works,Foreman,False,False,,55494,67454,,67454,16645,1800,3892,89791,9039,,,18420,27459,3% @ 60,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,Police,Officer,False,False,,54382,66066,,65335,12321,1600,5418,84674,13433,,,18420,31853,3% @ 50,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,Police,Officer,False,False,,54382,66066,,66012,8393,1600,8527,84532,13572,,,18420,31992,3% @ 50,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,Public Works,Maintenance Tech III,False,False,,48922,59465,,57137,18405,1800,2198,79540,7656,,,18420,26076,3% @ 60,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,Public Works,Maintenance Tech II,False,False,,48922,59465,,54412,17187,1800,4186,77585,7291,,,18420,25711,3% @ 60,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,Police,Officer,False,False,,54382,66066,,53287,9122,1600,2765,66774,10956,,,18420,29376,3% @ 50,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,Administration,City Clerk,False,False,,46717,56785,,55581,,1600,,57181,3780,,,18420,22200,2% @ 62,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,Finance,Account Technician,False,False,,46717,56785,,55144,,1600,,56744,3772,,,18420,22192,2% @ 62,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,Police,Chief Of Police,False,False,,,,,54781,,,,54781,,,,,0,,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,Planning,Administrative Analyst,False,False,,46717,56785,,53077,,1600,,54677,7112,,,18420,25532,3% @ 60,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,Finance,Account Clerk,False,False,,27290,33170,,29358,,1280,,30638,2008,,,14736,16744,2% @ 62,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,Public Works,Landscaper/Maintenance. Worker,False,False,,27227,33094,,27682,,1480,,29162,1893,,,14736,16629,2% @ 62,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,Planning,Building Inspector,False,False,,,,,23333,,,,23333,,,,,0,,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,Planning,Admin Service Tech,False,False,,11939,14512,,12548,,,,12548,,,,,0,,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,City Council,Mayor,True,False,,2880,3600,,3600,,,,3600,,,,,0,,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,City Council,Council,True,False,,2880,3600,,2880,,,,2880,,,,,0,,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,City Council,Council,True,False,,2880,3600,,2880,,,,2880,,,,,0,,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,City Council,Council,True,False,,2880,3600,,2880,,,,2880,,,,,0,,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,City Council,Council,True,False,,2880,3600,,2880,,,,2880,,,,,0,,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,
2018,City,Sutter Creek,Treasurer,Treasurer,True,False,,2250,2250,,2250,,,,2250,,,,,0,,cityofsuttercreek.org/human-resources,2559,06/25/2019,Amador,,False,

