﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Jacumba Community Services District,Administration,General Manager,False,False,,,,,68804,,,,68804,,,,,0,,,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Jacumba Community Services District,Administration,Accountant,False,False,,,,,27320,,,,27320,,,,,0,,,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Jacumba Community Services District,Operations,Maintenance,False,False,,,,,16780,,,,16780,,,,,0,,,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Jacumba Community Services District,Operations,Maintenance,False,False,,,,,5820,,,,5820,,,,,0,,,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Jacumba Community Services District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Jacumba Community Services District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Jacumba Community Services District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Jacumba Community Services District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Jacumba Community Services District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Water Enterprise,False,Community Services

