﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Ocean Charter,Administrative,Instrnl Dir,False,False,,,,,111402,0,0,0,111402,18521,,0,0,18521,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Administrative,Director,False,False,,,,,100902,0,0,0,100902,16775,,0,21912,38687,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,74240,0,0,0,74240,12372,,0,8988,21360,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,74194,0,0,0,74194,12367,,0,13680,26047,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,73269,0,0,0,73269,12201,,0,18992,31193,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,72841,0,0,0,72841,12141,,0,16594,28735,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,69982,0,0,0,69982,11642,,0,0,11642,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,69102,0,0,0,69102,11515,,0,13122,24637,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,68474,0,0,0,68474,11405,,0,16648,28053,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,68011,0,0,0,68011,11327,,0,6114,17441,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,63971,0,0,0,63971,10671,,0,10228,20899,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,63334,0,0,0,63334,10558,,0,9104,19662,2% @ 62,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Administrative,HR Coordinator,False,False,,,,,61788,0,0,0,61788,0,,1854,20029,21883,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Administrative,Business Manager,False,False,,,,,60160,0,0,0,60160,0,,3610,16383,19993,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,59017,0,0,0,59017,9820,,0,5848,15668,2% @ 62,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,57736,0,0,0,57736,9625,,0,14527,24152,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,57175,0,0,0,57175,9522,,0,23632,33154,2% @ 62,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,56102,0,0,0,56102,9345,,0,5287,14632,2% @ 62,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,55295,0,0,0,55295,9212,,0,6070,15282,2% @ 62,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,54039,0,0,0,54039,8688,,0,2565,11253,2% @ 62,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,53527,0,0,0,53527,8920,,0,5390,14310,2% @ 62,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,50670,0,0,0,50670,8435,,0,6324,14759,2% @ 62,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,50258,0,0,0,50258,8594,,0,3675,12269,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Administrative,Business Coordinator,False,False,,,,,47396,0,0,0,47396,0,,1896,6315,8211,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Administrative,Campus Coordinator,False,False,,,,,42640,0,0,0,42640,0,,1883,6223,8106,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,40844,0,0,0,40844,6984,,0,3708,10692,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Administrative,Admin Assistant,False,False,,,,,40000,0,0,0,40000,0,,0,6370,6370,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,39290,0,0,0,39290,6679,,0,8529,15208,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,37261,0,0,0,37261,0,,1490,7221,8711,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,37069,0,0,0,37069,6230,,0,6803,13033,2% @ 62,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,31818,0,0,0,31818,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,31351,0,0,0,31351,5063,,0,7428,12491,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,31122,0,0,0,31122,5322,,0,5467,10789,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Administrative,Admin Asst,False,False,,,,,29880,0,0,0,29880,0,,896,10068,10964,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,29195,0,0,0,29195,4715,,0,2954,7669,2% @ 62,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Handwork Co-Teacher,False,False,,,,,28567,0,0,0,28567,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,27764,0,0,0,27764,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,24682,0,0,0,24682,3986,,0,2486,6472,2% @ 62,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,24182,0,0,0,24182,3905,,0,3035,6940,2% @ 62,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Administrative,Admin Assistant,False,False,,,,,23973,0,0,0,23973,0,,249,0,249,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,23545,0,0,0,23545,3941,,0,6352,10293,2% @ 62,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,21461,0,0,0,21461,3670,,0,0,3670,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,19909,0,0,0,19909,3319,,0,11715,15034,2% @ 62,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Afterschool Supervisor,False,False,,,,,19909,0,0,0,19909,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,17380,0,0,0,17380,2972,,0,7313,10285,2% @ 62,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Spec Ed Aid,False,False,,,,,17246,36,0,0,17282,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Aftercare Supervisor,False,False,,,,,16273,0,0,0,16273,0,,80,0,80,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Intervention Assistant,False,False,,,,,16026,0,0,0,16026,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,15891,30,0,0,15921,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,15900,0,0,0,15900,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Long Term Substitute Teacher,False,False,,,,,15680,0,0,0,15680,2532,,0,0,2532,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Counselor,False,False,,,,,15362,0,0,0,15362,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Sped Aide,False,False,,,,,14994,0,0,0,14994,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Kindergarten Assistant,False,False,,,,,14790,26,0,0,14816,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Aftercare Supervisor,False,False,,,,,14515,0,0,0,14515,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Intervention Assistant,False,False,,,,,13635,0,0,0,13635,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Special Ed Assistant,False,False,,,,,13438,0,0,0,13438,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,12605,0,0,0,12605,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Handwork Assistant,False,False,,,,,12449,0,0,0,12449,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Administrative,Admin Assistant,False,False,,,,,12175,0,0,0,12175,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Substitute,False,False,,,,,12016,0,0,0,12016,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Administrative,Custodian,False,False,,,,,11176,60,0,0,11236,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,11135,0,0,0,11135,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,9900,0,0,0,9900,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Aftercare Supervisor,False,False,,,,,9400,0,0,0,9400,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Kindergarten Asst,False,False,,,,,9084,0,0,0,9084,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Substitute,False,False,,,,,8384,0,0,0,8384,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Aftercare Supervisor,False,False,,,,,8337,0,0,0,8337,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Aftercare Supervisor,False,False,,,,,7879,0,0,0,7879,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Aftercare Supervisor,False,False,,,,,6555,0,0,0,6555,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,6477,0,0,0,6477,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Aftercare Supervisor,False,False,,,,,5824,0,0,0,5824,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Aftercare Supervisor,False,False,,,,,5756,0,0,0,5756,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,5234,0,0,0,5234,895,,0,0,895,2% @ 62,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Aftercare Asst,False,False,,,,,3671,0,0,0,3671,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Substitute Teacher,False,False,,,,,3004,0,0,0,3004,514,,0,0,514,2% @ 62,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,2987,0,0,0,2987,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,2610,109,0,0,2719,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Sped Assistant,False,False,,,,,2593,0,0,0,2593,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Administrative,Admin Assistant,False,False,,,,,2412,0,0,0,2412,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Class Teacher Substitute,False,False,,,,,2081,0,0,0,2081,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,2016,0,0,0,2016,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Substitute Teacher,False,False,,,,,1896,0,0,0,1896,324,,0,0,324,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,1348,0,0,0,1348,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Mentor,False,False,,,,,1287,0,0,0,1287,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Aftercare Substitute,False,False,,,,,840,0,0,0,840,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Afterschool Sports Coach,False,False,,,,,786,13,0,0,799,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,695,0,0,0,695,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Aftercare Supervisor,False,False,,,,,608,0,0,0,608,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Substitute Teacher,False,False,,,,,590,0,0,0,590,101,,0,0,101,2% @ 60,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Japanese Substitute,False,False,,,,,552,0,0,0,552,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Teacher,False,False,,,,,471,0,0,0,471,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Intervention Assistant,False,False,,,,,395,0,0,0,395,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,328,0,0,0,328,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,281,0,0,0,281,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Kndrgrtn Asst,False,False,,,,,264,0,0,0,264,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Substitute Assistant,False,False,,,,,230,0,0,0,230,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Substitute Teacher,False,False,,,,,150,0,0,0,150,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Educational,Classroom Assistant,False,False,,,,,84,0,0,0,84,0,,0,0,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Ocean Charter,Board,Board,False,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,11/30/2021,Los Angeles,,False,

