﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Metropolitan Transportation Commission,Executive Office,Executive Director,False,False,,395780,395780,,380400,,,0,380400,44240,2397,0,10625,57262,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Office Of General Counsel,General Counsel,False,False,,325000,337521,,281543,,,0,281543,32743,1774,0,26817,61334,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Executive Office,Deputy Executive Director,False,False,,240759,287739,,252698,,15217,0,267915,29389,1592,0,15302,46283,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Executive Office,Chief Financial Officer,False,False,,240759,287739,,262014,,,0,262014,30472,1651,0,24521,56644,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Executive Office,Deputy Executive Director,False,False,,240759,287739,,261694,,,0,261694,30435,1649,0,24521,56605,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Office Of General Counsel,Senior Deputy General Counsel,False,False,,214453,250789,,238092,,9646,0,247738,27690,1500,0,29840,59030,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Executive Office,Deputy Executive Director,False,False,,240759,287739,,244146,,,0,244146,28394,,0,24521,52915,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Electronics Payments System,Section Director,False,False,,193335,240389,,233923,,,0,233923,27205,1474,0,14034,42713,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,Section Director,False,False,,193335,240389,,230084,,,0,230084,26759,1450,0,15498,43707,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Planning,Section Director,False,False,,193335,240389,,223578,,,0,223578,26002,,0,15498,41500,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Treasury And Revenue,Section Director,False,False,,193335,240389,,219408,,,0,219408,25517,1382,0,13611,40510,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Technology Services,Section Director,False,False,,193335,240389,,218649,,,0,218649,25429,1377,0,18760,45566,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Electronics Payments System,Assistant Director,False,False,,147350,196324,,203972,,14158,0,218130,23722,1285,0,13996,39003,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Office Of General Counsel,Deputy General Counsel,False,False,,193335,240389,,217661,,,0,217661,25314,1371,0,24521,51206,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Office,Assistant Director,False,False,,147350,196324,,201756,,11326,0,213082,23464,1271,0,15498,40233,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Operations Section System,Section Director,False,False,,193335,240389,,206843,,4287,0,211130,24056,1303,0,24521,49880,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Treasury And Revenue,Assistant Director,False,False,,147350,196324,,188581,,16710,0,205291,21932,1188,0,28011,51131,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Operations Design & Project Delivery,Section Director,False,False,,193335,240389,,203362,,,0,203362,23651,1281,0,29832,54764,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Technology Services,Assistant Director,False,False,,147350,196324,,188851,,11138,0,199989,21963,1190,0,22071,45224,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Office Of General Counsel,Deputy General Counsel,False,False,,193335,240389,,197447,,,0,197447,22963,1244,0,19148,43355,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Office,Assistant Director,False,False,,147350,196324,,189258,,7551,0,196809,22011,1192,0,14034,37237,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Office,Section Director,False,False,,193335,240389,,196672,,,0,196672,22873,1239,0,20842,44954,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Programming & Allocations,Section Director,False,False,,193335,240389,,184731,,6871,0,191602,21484,1164,0,24521,47169,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Admin. & Facilities Services,Section Director,False,False,,193335,240389,,191269,,,0,191269,22245,1205,0,18760,42210,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Planning,Assistant Director,False,False,,147350,196324,,191199,,,0,191199,22236,,0,14034,36270,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Operations Section System,Assistant Director,False,False,,147350,196324,,189814,,,0,189814,22075,1196,0,15498,38769,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,Assistant Director,False,False,,147350,196324,,184734,,,0,184734,21485,1164,0,15498,38147,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Estuary Partnership,Section Director,False,False,,193335,240389,,183529,,,0,183529,21344,1156,0,36539,59039,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Technology Services,Assistant Director,False,False,,147350,196324,,183047,,,0,183047,21288,1153,0,24057,46498,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Programming & Allocations,Assistant Director,False,False,,147350,196324,,182295,,,0,182295,21201,1148,0,9517,31866,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Barc,Assistant Director,False,False,,147350,196324,,181028,,,0,181028,21054,,0,18610,39664,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Planning,Assistant Director,False,False,,147350,196324,,180236,,,0,180236,20961,1135,0,15498,37594,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Programming & Allocations,Assistant Director,False,False,,147350,196324,,179471,,,0,179471,20872,1131,0,23057,45060,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Programming & Allocations,Pr. Program Coordinator,False,False,,127676,161923,,170627,,8719,0,179346,19844,1075,0,14034,34953,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Planning,Assistant Director,False,False,,147350,196324,,175184,,3899,0,179083,20374,1104,0,24521,45999,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Executive Office,Section Director,False,False,,193335,240389,,178961,,,0,178961,20813,1127,0,9517,31457,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Treasury And Revenue,Pr. Financial Analyst,False,False,,127676,161923,,169660,,8563,0,178223,19731,1069,0,14034,34834,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Technology Services,Assistant Director,False,False,,147350,196324,,176317,,,0,176317,20506,1111,0,24521,46138,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,Assistant Director,False,False,,147350,196324,,165778,,10104,0,175882,19280,1044,0,27226,47550,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Operations Design & Project Delivery,Assistant Director,False,False,,147350,196324,,174094,,,0,174094,20247,,0,13996,34243,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Admin. & Facilities Services,Assistant Director,False,False,,147350,196324,,174078,,,0,174078,20245,1097,0,24521,45863,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Treasury And Revenue,Pr. Financial Analyst,False,False,,127676,161923,,167080,,6228,0,173308,19431,1053,0,15498,35982,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Program Coordinator,False,False,,127676,161923,,163325,,6228,0,169553,18995,1029,0,14034,34058,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Operations Design & Project Delivery,Pr. Planner/Analyst,False,False,,127676,161923,,158036,,10899,0,168935,18380,996,0,14140,33516,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Technology Services,Assistant Director,False,False,,147350,196324,,165356,,,0,165356,19231,1042,0,15498,35771,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Planning,Assistant Director,False,False,,147350,196324,,165298,,,0,165298,19224,,0,21626,40850,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Electronics Payments System,Pr. Program Coordinator,False,False,,127676,161923,,155576,,7785,0,163361,18093,980,0,9517,28590,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Electronics Payments System,Assistant Director,False,False,,127676,161923,,162621,,,0,162621,18913,1025,0,14801,34739,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Technology Services,Sr. Systems Analyst III,False,False,,109557,138945,,150582,,12024,0,162606,17513,949,0,14034,32496,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Planning,Pr. Planner/Analyst,False,False,,127676,161923,,162516,,,0,162516,18901,,0,14034,32935,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Electronics Payments System,Senior Info Systems Specialist III,False,False,,109557,138945,,151095,,11356,0,162451,17572,952,0,15498,34022,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Planning,Pr. Planner/Analyst,False,False,,127676,161923,,153317,,7785,0,161102,17831,966,0,12123,30920,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Planner/Analyst,False,False,,127676,161923,,161097,,,0,161097,18736,1015,0,14801,34552,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Operations Section System,Assistant Director,False,False,,127676,161923,,154501,,6477,0,160978,17969,973,0,26954,45896,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Electronics Payments System,Assistant Director,False,False,,147350,196324,,152986,,7551,0,160537,17792,964,0,33388,52144,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Electronics Payments System,Pr. Program Coordinator,False,False,,127676,161923,,159523,,,0,159523,18553,1005,0,15498,35056,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Office,Pr. Accounting Manager,False,False,,127676,161923,,153161,,6228,0,159389,17813,965,0,9517,28295,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Planning,Assistant Director,False,False,,147350,196324,,158680,,,0,158680,18455,1000,0,9517,28972,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Programming & Allocations,Pr. Planner/Analyst,False,False,,127676,161923,,158420,,,0,158420,18424,998,0,13996,33418,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Treasury And Revenue,Assistant Director,False,False,,147350,196324,,157275,,,0,157275,18291,991,0,24521,43803,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,Assistant Director,False,False,,147350,196324,,156928,,,0,156928,18251,,0,21651,39902,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Technology Services,Assistant Director,False,False,,147350,196324,,155725,,,0,155725,18111,,0,14034,32145,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Technology Services,Pr. Systems Manager,False,False,,127676,161923,,144583,,9452,0,154035,16815,,0,14034,30849,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Technology Services,Senior Info Systems Specialist III,False,False,,109557,138945,,138147,,12024,0,150171,16067,870,0,18760,35697,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Program Coordinator,False,False,,127676,161923,,143030,,7006,0,150036,16634,901,0,24521,42056,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Electronics Payments System,Pr. Program Coordinator,False,False,,127676,161923,,146574,,3114,0,149688,17047,923,0,36539,54509,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Programming & Allocations,Assistant Director,False,False,,127676,161923,,146443,,3238,0,149681,17031,923,0,24521,42475,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Technology Services,Pr. Systems Manager,False,False,,127676,161923,,140368,,9166,0,149534,16325,884,0,24521,41730,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Office,Sr. Accountant/Auditor III,False,False,,109557,138945,,137285,,12024,0,149309,15966,865,0,24521,41352,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Planning,Pr. Planner/Analyst,False,False,,127676,161923,,147791,,,0,147791,17188,931,0,9517,27636,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Program Coordinator,False,False,,127676,161923,,147252,,,0,147252,17125,928,0,18760,36813,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Technology Services,Pr. Program Coordinator,False,False,,127676,161923,,147118,,,0,147118,17110,927,0,19679,37716,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Programming & Allocations,Pr. Planner/Analyst,False,False,,127676,161923,,146749,,,0,146749,17067,,0,14034,31101,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Electronics Payments System,Pr. Program Coordinator,False,False,,127676,161923,,146434,,,0,146434,17030,923,0,24521,42474,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Admin. & Facilities Services,Pr. Human Resources Mgr.,False,False,,127676,161923,,145995,,,0,145995,16979,,0,14140,31119,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,Pr. Pio Analyst,False,False,,127676,161923,,145909,,,0,145909,16969,919,0,14140,32028,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Technology Services,Pr. Program Coordinator,False,False,,127676,161923,,138478,,6769,0,145247,16105,872,0,36539,53516,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Admin. & Facilities Services,Assistant Director,False,False,,147350,196324,,145124,,,0,145124,16878,914,0,27226,45018,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Technology Services,Pr. Systems Manager,False,False,,127676,161923,,145088,,,0,145088,16874,,0,35166,52040,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Program Coordinator,False,False,,127676,161923,,144206,,,0,144206,16771,,0,23807,40578,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Planning,Sr. Planner/Analyst B,False,False,,109557,138945,,132916,,11089,0,144005,15458,837,0,24521,40816,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Admin. & Facilities Services,Pr. Human Resources Mgr.,False,False,,127676,161923,,143564,,,0,143564,16697,,0,9517,26214,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Program Coordinator,False,False,,127676,161923,,142774,,,0,142774,16605,899,0,36539,54043,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Metropolitan Transportation Commission,Treasury And Revenue,Associate Financial Analyst,False,False,,104278,132250,,130945,,11445,0,142390,15229,825,0,10558,26612,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies