﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Principal,False,False,,,,,99826,,,,99826,8236,,,4853,13089,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,82537,,,,82537,6809,,,5285,12094,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,79516,,,,79516,6560,,,976,7536,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,71286,,,,71286,5881,,,29,5910,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Assist Principal,False,False,,,,,70700,,,,70700,5833,,,4828,10661,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,69642,,,,69642,5746,,,4557,10303,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,69222,,,,69222,5711,,,4599,10310,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,67022,,,,67022,5529,,,1481,7010,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,66787,,,,66787,5510,,,4557,10067,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Dean Of Culture,False,False,,,,,65650,,,,65650,5416,,,10368,15784,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,64821,,,,64821,5348,,,4728,10076,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,62205,,,,62205,5132,,,29,5161,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,61968,,,,61968,5112,,,4728,9840,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,61522,,,,61522,5076,,,4728,9804,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Oper Coordinator,False,False,,,,,61200,,,,61200,5049,,,9482,14531,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,59459,,,,59459,4905,,,5628,10533,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,59114,,,,59114,4877,,,7907,12784,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,57409,,,,57409,4736,,,4690,9426,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,57015,,,,57015,4704,,,7548,12252,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,54926,,,,54926,4532,,,4728,9260,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,54450,,,,54450,4492,,,4728,9220,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Pe Teacher,False,False,,,,,53303,,,,53303,4397,,,4438,8835,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,45736,,,,45736,3773,,,4557,8330,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,44008,,,,44008,3239,,,8258,11497,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,41614,,,,41614,3433,,,2503,5936,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Office Manager,False,False,,,,,37697,,,,37697,4080,,,29,4109,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Parent Coord,False,False,,,,,37054,,,,37054,4235,,,4580,8815,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Cotsen Mentor,False,False,,,,,37043,,,,37043,3056,,,2569,5625,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,35677,,,,35677,2943,,,2640,5583,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,32634,,,,32634,2692,,,2640,5332,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sub Teacher,False,False,,,,,32508,,,,32508,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher Assist,False,False,,,,,29756,,,,29756,3401,,,,3401,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher Assist,False,False,,,,,28098,,,,28098,3212,,,,3212,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,26440,,,,26440,2181,,,6002,8183,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,25622,,,,25622,2114,,,3743,5857,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,23714,,,,23714,,,,1551,1551,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Records Clerk,False,False,,,,,23527,,,,23527,2690,,,9262,11952,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sped - Teacher,False,False,,,,,21115,,,,21115,1503,,,1607,3110,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Intervention Teacher,False,False,,,,,19669,,,,19669,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher Assist,False,False,,,,,17899,,,,17899,2046,,,,2046,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Campus Aide,False,False,,,,,15157,,,,15157,1732,,,,1732,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher Assist,False,False,,,,,14226,,,,14226,1625,,,,1625,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sub Teacher,False,False,,,,,12748,,,,12748,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher Assist,False,False,,,,,11613,,,,11613,1326,,,,1326,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Temp Records Clerk,False,False,,,,,8768,,,,8768,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sped-Teacher Assist,False,False,,,,,8287,,,,8287,948,,,,948,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher Assist Sped,False,False,,,,,8170,,,,8170,935,,,,935,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sub Teacher,False,False,,,,,6000,,,,6000,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher Assist,False,False,,,,,4733,,,,4733,542,,,,542,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute,False,False,,,,,4711,,,,4711,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sub Teacher,False,False,,,,,4088,,,,4088,337,,,,337,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Intervention Teacher,False,False,,,,,3256,,,,3256,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sub Teacher,False,False,,,,,2970,,,,2970,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Campus Aid,False,False,,,,,2111,,,,2111,241,,,,241,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teachers Assistant,False,False,,,,,2048,,,,2048,234,,,,234,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sub Teacher,False,False,,,,,1736,,,,1736,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sub Teacher,False,False,,,,,1403,,,,1403,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sub Teacher,False,False,,,,,938,,,,938,77,,,,77,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,760,,,,760,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Campus Aide- Temp,False,False,,,,,494,,,,494,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Hourly,False,False,,,,,330,,,,330,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Subsitute Teacher,False,False,,,,,250,,,,250,0,,,,0,1.4% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Sub Custodian,False,False,,,,,181,,,,181,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sub Teacher,False,False,,,,,83,,,,83,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Maintenance,False,False,,,,,71,,,,71,8,,,,8,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Sub Custodian,False,False,,,,,20,,,,20,2,,,,2,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Board of Directors,Board Secretary,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Board of Directors,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Board of Directors,Chairman,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #2,Board of Directors,Co-Founder/President,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,

