﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Rough and Ready Fire Protection District,Firefighter,Captain,False,False,,43992,43992,,38253,0,37820,2400,78473,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Firefighter,Captain,False,False,,43992,43992,,46499,1860,6064,2160,56583,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Firefighter,Firefighter/EMS,False,False,,,,,10950,15013,9454,1814,37231,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Firefighter,Firefighter/EMS,False,False,,,,,5891,9797,9329,8047,33064,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Firefighter,Firefighter/EMS,False,False,,,,,10801,9434,8971,0,29206,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Firefighter,Lieutenant,False,False,,35040,35040,,10535,6812,0,0,17347,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Administration,Office Manager,False,False,,15860,20000,,16257,0,0,0,16257,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Administration,Chief,False,False,,12000,12000,,11000,0,0,0,11000,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Firefighter,Firefighter/EMS,False,False,,,,,2246,5253,,1625,9124,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Firefighter,Firefighter/EMS,False,False,,,,,3696,2376,0,0,6072,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Firefighter,Firefighter/EMS,False,False,,,,,0,0,0,5600,5600,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Firefighter,Firefighter/EMS,False,False,,,,,3718,1551,0,0,5269,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Firefighter,Firefighter/EMS,False,False,,,,,0,0,0,2403,2403,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Firefighter,Firefighter/EMS,False,False,,,,,672,1433,0,0,2105,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Firefighter,Firefighter/EMS,False,False,,,,,672,378,1043,0,2093,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Firefighter,Firefighter/EMS,False,False,,,,,0,0,1575,0,1575,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Firefighter,Firefighter/EMS,False,False,,,,,1092,252,0,0,1344,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Firefighter,Firefighter/EMS,False,False,,,,,84,0,407,0,491,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Firefighter,Firefighter/EMS,False,False,,,,,0,0,445,0,445,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Administration,Board Of Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Administration,Board Of Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Administration,Board Of Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Administration,Board Of Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Rough and Ready Fire Protection District,Administration,Board Of Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://rrvfd.com/,,08/27/2019,Nevada,Fire Protection|Other Enterprise,False,Fire Protection

