﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Loma Prieta Resource Conservation District,Administration,Executive Secretary,,,,26000,26000,14125,,,,,14125,,,,,0,,lomaprietarcd.org,0,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2010,Special District,Loma Prieta Resource Conservation District,Administration,Office Assistant,,,,15000,15000,2950,,,,,2950,,,,,0,,lomaprietarcd.org,0,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2010,Special District,Loma Prieta Resource Conservation District,Associate Director,Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,0,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2010,Special District,Loma Prieta Resource Conservation District,Associate Director,Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,0,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2010,Special District,Loma Prieta Resource Conservation District,Associate Director,Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,0,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2010,Special District,Loma Prieta Resource Conservation District,Board Member,Chair,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,0,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2010,Special District,Loma Prieta Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,0,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2010,Special District,Loma Prieta Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,0,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2010,Special District,Loma Prieta Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,0,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2010,Special District,Loma Prieta Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,0,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation

