﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Los Angeles Leadership Academy,Admin,CEO,False,False,,225000,285000,,281394,0,0,0,281394,,,26185,29215,55400,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Admin,COO,False,False,,120000,145000,,144703,0,0,0,144703,,,14850,13760,28610,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Principal,False,False,,104860,120589,,120075,0,0,0,120075,,,12360,20186,32546,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Admin,Director of Finance,False,False,,96835,116202,,119330,0,0,0,119330,,,8100,9501,17601,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Admin,Director of Special Program,False,False,,104860,120589,,114239,0,0,0,114239,,,11863,17918,29781,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,AP,False,False,,89345,102747,,113041,0,0,0,113041,,,11568,9468,21036,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Principal,False,False,,104860,120589,,103172,0,0,0,103172,,,10575,17805,28380,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Admin,Athletic Director,False,False,,70000,95000,,90512,0,0,0,90512,,,,18968,18968,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher SE,False,False,,54282,95242,,89112,0,0,0,89112,,,9134,20532,29666,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,88658,0,0,0,88658,,,9178,11359,20537,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,88445,0,0,0,88445,,,9178,18392,27570,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,80811,0,0,0,80811,,,8106,13964,22070,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,78359,0,0,0,78359,,,7724,310,8034,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,74073,0,0,0,74073,,,7559,18989,26548,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,71357,0,0,0,71357,,,7340,9450,16790,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,70994,0,0,0,70994,,,7276,10394,17670,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,69786,0,0,0,69786,,,6382,3182,9564,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,66224,0,0,0,66224,,,6434,3048,9482,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,66076,0,0,0,66076,,,6918,19568,26486,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,63794,0,0,0,63794,,,6458,15465,21923,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,63489,0,0,0,63489,,,6318,6912,13230,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,62899,0,0,0,62899,,,6168,3140,9308,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,62148,0,0,0,62148,,,6341,9445,15786,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,61375,0,0,0,61375,,,6157,6048,12205,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,61291,0,0,0,61291,,,5834,18958,24792,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,57742,0,0,0,57742,,,5850,6514,12364,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,57555,0,0,0,57555,,,5739,9332,15071,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,56280,0,0,0,56280,,,5552,6026,11578,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Office Manager,False,False,,49920,57762,,54740,0,0,0,54740,,,,18948,18948,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,54649,0,0,0,54649,,,5253,5804,11057,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,54363,0,0,0,54363,,,5572,5918,11490,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Principal,False,False,,104860,120589,,46991,0,0,0,46991,,,4910,10277,15187,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,46559,0,0,0,46559,,,4772,11585,16357,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher SE,False,False,,54282,95242,,46449,0,0,0,46449,,,4730,6248,10978,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Instructional Aide,False,False,,30240,49920,,45885,0,0,0,45885,,,,6987,6987,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Custodian,False,False,,31200,43680,,45245,0,0,0,45245,,,,17667,17667,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,44651,0,0,0,44651,,,4557,9446,14003,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,AP,False,False,,89345,102747,,44457,0,0,0,44457,,,4449,1115,5564,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,43641,0,0,0,43641,,,4058,2099,6157,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Custodian,False,False,,31200,43680,,42736,0,0,0,42736,,,,3112,3112,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Office Manager,False,False,,49920,57762,,41943,0,0,0,41943,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,39594,0,0,0,39594,,,3892,8745,12637,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,39366,0,0,0,39366,,,4031,7123,11154,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,37513,0,0,0,37513,,,3721,4065,7786,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Custodian,False,False,,31200,37960,,37254,0,0,0,37254,,,,17452,17452,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Clerk,False,False,,31200,37960,,36541,0,0,0,36541,,,,9999,9999,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,36003,0,0,0,36003,,,3401,6114,9515,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,AP,False,False,,89345,102747,,31080,0,0,0,31080,,,2466,4548,7014,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Admin,Executive Admin. Assistant,False,False,,60000,72999,,29960,0,0,0,29960,,,,5127,5127,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Admin,Data Clerk,False,False,,31200,37960,,27194,0,0,0,27194,,,,6578,6578,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Instructional Aide,False,False,,24320,27740,,26433,0,0,0,26433,,,,11292,11292,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,26286,0,0,0,26286,,,2699,2284,4983,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher SE,False,False,,54282,95242,,24383,0,0,0,24383,,,2499,3156,5655,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Counselor,False,False,,61412,107753,,23794,0,0,0,23794,,,2428,2092,4520,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,22631,0,0,0,22631,,,2202,1085,3287,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,21086,0,0,0,21086,,,2152,2973,5125,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Teacher,False,False,,54282,95242,,20872,0,0,0,20872,,,2130,1987,4117,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,20824,0,0,0,20824,,,2125,3023,5148,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Counselor,False,False,,61412,107753,,19830,0,0,0,19830,,,1557,2085,3642,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Instructional Aide,False,False,,16704,18792,,18463,0,0,0,18463,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Clerk,False,False,,31200,37440,,17983,0,0,0,17983,,,,12503,12503,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Teacher,False,False,,54282,95242,,16694,0,0,0,16694,,,1238,4170,5408,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,AP,False,False,,89345,102747,,15922,0,0,0,15922,,,1632,,1632,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Farm manager,False,False,,50000,65000,,14583,0,0,0,14583,,,,1488,1488,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Instructional Aide,False,False,,16704,18792,,14028,0,0,0,14028,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Clerk,False,False,,31200,37440,,13175,0,0,0,13175,,,,2079,2079,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Instructional Aide,False,False,,16704,18792,,11700,0,0,0,11700,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Instructional Aide,False,False,,16704,18792,,8989,0,0,0,8989,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Instructional Aide,False,False,,16704,18792,,7284,0,0,0,7284,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Custodian,False,False,,13500,16425,,5297,0,0,0,5297,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,High School,Instructional Aide,False,False,,16704,18792,,5114,0,0,0,5114,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Middle School,Clerk,False,False,,15660,19053,,2622,0,0,0,2622,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Los Angeles Leadership Academy,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.laleadership.org,,12/01/2020,Los Angeles,,False,

