﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Citrus Pest Control District No. 2,Pest Control,Manager,False,False,,0,68502,,68502,,,,68502,3792,0,0,20903,24695,2% @ 60,,,02/18/2015,Riverside,Pest Control,,Citrus Pest Control
2013,Special District,Citrus Pest Control District No. 2,Pest Control,Nursery,False,False,,0,28080,,5352,,,,5352,,,,,0,,,,02/18/2015,Riverside,Pest Control,,Citrus Pest Control
2013,Special District,Citrus Pest Control District No. 2,Pest Control,Nursery,False,False,,0,24960,,5341,,,,5341,,,,,0,,,,02/18/2015,Riverside,Pest Control,,Citrus Pest Control
2013,Special District,Citrus Pest Control District No. 2,Pest Control,Clerical,False,False,,0,18720,,2880,,,,2880,,,,,0,,,,02/18/2015,Riverside,Pest Control,,Citrus Pest Control
2013,Special District,Citrus Pest Control District No. 2,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Riverside,Pest Control,,Citrus Pest Control
2013,Special District,Citrus Pest Control District No. 2,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Riverside,Pest Control,,Citrus Pest Control
2013,Special District,Citrus Pest Control District No. 2,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Riverside,Pest Control,,Citrus Pest Control
2013,Special District,Citrus Pest Control District No. 2,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Riverside,Pest Control,,Citrus Pest Control
2013,Special District,Citrus Pest Control District No. 2,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Riverside,Pest Control,,Citrus Pest Control

