﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Vista Irrigation District,General Manager,General Manager,False,False,,229397,229397,,229397,,,2089,231486,41951,,9176,28295,79422,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Water Resource,Director Of Water Resources,False,False,,169973,206604,,199453,,13707,8238,221398,36505,,7978,28295,72778,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Director Of Operations & Field Services,False,False,,148289,180249,,180249,,20365,1520,202134,32963,,7248,28295,68506,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Engineering,Director Of Engineering,False,False,,169973,206604,,182934,,,1529,184463,14384,,7317,28295,49996,2@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Human Resources,Human Resources Manager,False,False,,136812,166296,,166296,,9994,3201,179491,30411,,3326,18489,52226,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,General Manager,Director Of Administration,False,False,,148289,180249,,171995,,,1773,173768,31455,,6880,21430,59765,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Safety,Safety Risk Manager,False,False,,123047,149564,,149564,,1798,2250,153612,27352,,2991,18489,48832,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Engineering,Engineering Project Manager,False,False,,136812,166296,,151416,,,1416,152832,8566,,3030,25407,37003,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Engineering,Engineering Service Manager,False,False,,136812,166296,,141285,,,1380,142665,11107,,2791,29741,43639,2@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,System Operation,Water Distribution Supervisor,False,False,,102800,124954,,124954,,9011,1320,135285,22882,,1874,25407,50163,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Engineering,Engineering Specialist II,False,False,,84026,102134,,102134,368,28436,1228,132166,18678,,1200,21430,41308,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Facilities,Facilities Supervisor,False,False,,102800,124954,,124954,,,1587,126541,22882,,1874,18489,43245,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,System Operation,System Controls Supervisor,False,False,,102800,124954,,124954,,,1200,126154,9832,,1874,28295,40001,2@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,System Operation,System Operator II,False,False,,74223,90216,,90216,11982,22385,790,125373,16529,,1200,25407,43136,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Construction Supervisor,False,False,,102800,124954,,109393,,9341,1426,120160,20043,,1641,25407,47091,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Finance,Finance Supervisor,False,False,,102800,124954,,116388,,,1290,117678,8048,,1746,21430,31224,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Information Technology,Gis Systems Associate,False,False,,88585,107675,,107675,,9318,299,117292,19691,,600,28295,48586,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Customer Service,Customer Service Supervisor,False,False,,92639,112603,,103705,,9821,1396,114922,19003,,554,25407,44964,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Finance,Finance Associate,False,False,,84026,102134,,102134,,10803,800,113737,18678,,1200,28295,48173,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,System Operation,System Operator II,False,False,,74223,90216,,88134,16156,8675,506,113471,16140,,,10229,26369,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Information Technology,Information Technology Supervisor,False,False,,102800,124954,,111261,,,1147,112408,7694,,1643,24682,34019,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Construction Supervisor,False,False,,102800,124954,,104777,,4942,1785,111504,19201,,1572,21430,42203,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,System Operation,Water Quality Operator III,False,False,,78522,95445,,88277,22080,,337,110694,7255,,250,25407,32912,2@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Water Resource,Water Resources Specialist,False,False,,88585,107675,,107675,2135,,458,110268,19691,,600,28295,48586,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,System Operation,System Operator II,False,False,,74223,90216,,90216,17344,,817,108377,16529,,1200,9014,26743,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,System Operation,System Controls Technician II,False,False,,84026,102134,,101573,3630,,188,105391,18609,,250,25407,44266,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Facilities,Senior Facilities Worker,False,False,,78522,95445,,95445,8604,,853,104902,17486,,1200,18489,37175,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,System Operation,System Controls Technician III,False,False,,88585,107675,,101685,2342,,168,104195,7090,,,28295,35385,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Facilities,Senior Equipment Mechanic,False,False,,78522,95445,,92823,2713,7648,244,103428,17014,,600,18489,36103,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,General Manager,Executive Assistant Board Secretary,False,False,,84026,102134,,102134,,,800,102934,18678,,1200,25407,45285,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Finance,Senior Accountant,False,False,,88585,107675,,101581,,,856,102437,18602,,600,28295,47497,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Engineering,Engineering Specialist II,False,False,,84026,102134,,102134,,,186,102320,18678,,600,28295,47573,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Information Technology,It Systems Administrator,False,False,,88585,107675,,99379,2631,,165,102175,6871,,250,28295,35416,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Welder II,False,False,,74223,90216,,89885,10787,824,235,101731,6214,,,24682,30896,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Finance,Accounting Technician,False,False,,74223,90216,,89207,2879,8675,676,101437,16498,,1200,10229,27927,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Engineering,Engineering Inspector,False,False,,84026,102134,,98581,1350,,162,100093,18065,,600,25407,44072,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Customer Service,Water Conservation Specialist I,False,False,,78522,95445,,95445,843,,254,96542,17455,,600,9014,27069,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Finance,Purchasing Agent,False,False,,78522,95445,,95445,,,389,95834,17455,,600,25407,43462,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Customer Service,Customer Service Supervisor,False,False,,92639,112603,,93530,,,1109,94639,6467,,1403,25407,33277,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Engineering,Engineering Specialist II,False,False,,84026,102134,,92469,,,244,92713,7266,,250,28295,35811,2@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Senior Construction Worker,False,False,,78522,95445,,82253,9416,,249,91918,15287,,600,25407,41294,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Welder I,False,False,,70061,85159,,71833,5558,13153,576,91120,13770,,1200,18536,33506,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Equipment Operator,False,False,,66991,81426,,81426,8510,,583,90519,14922,,1200,18489,34611,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,System Operation,System Controls Technician I,False,False,,78522,95445,,70684,17348,,347,88379,5071,,250,28295,33616,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,System Operation,Water Quality Operator II,False,False,,74223,90216,,75377,12703,,239,88319,5207,,250,24862,30319,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Public Relations,Management Analyst,False,False,,88585,107675,,87065,269,,263,87597,6890,,250,10229,17369,2@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Henshaw,Water Resource Supervisor Lake Henshaw,False,False,,81831,99466,,79353,7297,,639,87289,14346,,1119,28295,43760,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Facilities,Facilities Worker,False,False,,66991,81426,,81426,4233,,108,85767,5629,,250,25407,31286,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Equipment Operator,False,False,,66991,81426,,75126,7795,,108,83029,14168,,,25407,39575,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Information Technology,Gis Specialist,False,False,,78522,95445,,81898,,,152,82050,5661,,250,28143,34054,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Henshaw,Water Resource Aide,False,False,,61972,75327,,73879,7605,,409,81893,13573,,600,28295,42468,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Heavy Equipment Operator,False,False,,70061,85159,,69791,10050,,98,79939,4844,,,25407,30251,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Customer Service,Senior Customer Service Representative,False,False,,61972,75327,,75327,285,2897,182,78691,13775,,1200,25407,40382,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Construction Worker,False,False,,58261,70818,,70818,7018,,110,77946,12982,,,25407,38389,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,General Manager,Administrative Assistant,False,False,,70061,85159,,77241,111,,189,77541,14125,,600,9014,23739,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Engineering,Engineering Office Assistant,False,False,,58261,70818,,70818,,3405,1402,75625,12951,,600,18489,32040,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Human Resources,Hr Office Assistant,False,False,,61972,75327,,75327,,,175,75502,13775,,600,9014,23389,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Construction Worker,False,False,,58261,70818,,70818,3328,,475,74621,12982,,1200,25407,39589,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Customer Service,Customer Service Representative,False,False,,58261,70818,,70818,,3405,166,74389,12951,,1200,25407,39558,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Customer Service,Customer Service Representative,False,False,,58261,70818,,70818,,2724,475,74017,12951,,1200,18489,32640,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Facilities,Equipment Mechanic,False,False,,66991,81426,,72774,238,,115,73127,5032,,250,25407,30689,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Facilities,Maintenance Worker  Meter,False,False,,55675,67673,,69247,3237,,237,72721,12407,,600,9014,22021,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Finance,Accounts Payable Clerk,False,False,,55675,67673,,67673,,3872,681,72226,12376,,600,15829,28805,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Facilities,Meter Repair Technician,False,False,,58261,70818,,69167,2673,,110,71950,12982,,1200,8933,23115,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Welder Helper,False,False,,66991,81426,,65544,5662,,103,71309,4727,,250,24682,29659,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Customer Service,Customer Service Representative,False,False,,58261,70818,,70818,,,110,70928,12951,,600,25407,38958,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Facilities,Facilities Office Assistant,False,False,,58261,70818,,70818,,,110,70928,12951,,600,25407,38958,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Water Resource,Water Resources Office Assistant,False,False,,58261,70818,,70818,,,99,70917,5578,,250,18489,24317,2@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Construction Worker,False,False,,55675,67673,,67673,2221,,93,69987,12407,,600,24682,37689,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Laborer,False,False,,55675,67673,,67006,1118,,93,68217,12407,,650,25407,38464,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Construction Worker,False,False,,55675,67673,,65778,2103,,103,67984,12407,,600,25407,38414,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Construction Worker,False,False,,55675,67673,,60299,2401,1914,84,64698,4165,,250,27616,32031,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Laborer,False,False,,50496,61379,,53110,7752,2671,36,63569,3699,,250,8956,12905,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Welder II,False,False,,74223,90216,,56738,6606,,55,63399,3959,,250,19044,23253,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Construction Worker,False,False,,55675,67673,,54367,6401,,110,60878,3822,,250,9014,13086,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Finance,Inventory Control Clerk,False,False,,55675,67673,,60033,243,,362,60638,11015,,600,28295,39910,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Facilities,Laborer,False,False,,50496,61379,,56851,2278,,62,59191,3931,,250,18489,22670,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Customer Service,Meter Reader,False,False,,48096,58460,,58461,,,346,58807,4042,,250,25407,29699,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Customer Service,Meter Reader,False,False,,48096,58460,,58461,,,80,58541,10722,,250,25407,36379,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,System Operation,System Operator I,False,False,,70061,85159,,56665,1548,,62,58275,3921,,250,9014,13185,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Customer Service,Meter Reader,False,False,,48096,58460,,57224,,,72,57296,4507,,250,24290,29047,2@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Customer Service,Receptionist Cashier,False,False,,55675,67673,,55624,,,67,55691,3846,,250,18178,22274,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Henshaw,Water Resource Aide,False,False,,61972,75327,,51318,2860,,338,54516,3550,,250,8933,12733,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Facilities,Facilities Locator,False,False,,61972,75327,,42304,4197,4728,70,51299,7618,,,14824,22442,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Construction,Welder Helper,False,False,,66991,81426,,45634,881,,400,46915,8234,,1200,9176,18610,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Henshaw,Water Resource Supervisor Lake Henshaw,False,False,,81831,99466,,32518,,9241,898,42657,5864,,488,6225,12577,3@60,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,System Operation,System Controls Technician I,False,False,,78522,95445,,28011,340,2554,30,30935,1917,,,3366,5283,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Customer Service,Meter Reader Trainee,False,False,,45800,55671,,25454,,,15,25469,1774,,,4420,6194,2@62,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation
2019,Special District,Vista Irrigation District,Finance,Inventory Control Clerk,False,False,,55675,67673,,20657,,,,20657,,,,,0,,http://www.vidwater.org/email-human-resources,,09/29/2020,San Diego,Water Enterprise,False,Irrigation