﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Riverside-Corona Resource Conservation District,Administration,District Manager,False,False,,87337,118295,,111524,,,4394,115918,,,13383,9631,23014,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Administration,Natural Resources Manager,False,False,,74750,106634,,96200,,,3800,100000,,,5772,9631,15403,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Administration,Public Affairs Manager,False,False,,59490,91072,,81838,,,3224,85062,,,4910,9631,14541,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Ecologist,False,False,,52282,78537,,73528,,,2870,76398,,,4412,6956,11368,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Habitat Restoration Specialist,False,False,,47698,59623,,53300,1252,,1888,56440,,,3198,6956,10154,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Resource Conservationist,False,False,,47698,59623,,53820,,,,53820,,,3329,6956,10285,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Resource Conservationist,False,False,,47698,59623,,52780,1014,,,53794,,,3167,6956,10123,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Conservation Biologist,False,False,,32105,48000,,49348,142,,2016,51506,,,2961,6956,9917,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Education,Senior Resource Educator,False,False,,30870,42750,,42541,,,1276,43817,,,2552,,2552,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Administration,Administrative Assistant,False,False,,29120,36608,,42640,,,420,43060,,,2558,6956,9514,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Biological Resources Specialist,False,False,,47698,59623,,35284,,,,35284,,,3225,6956,10181,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Resource Assistant,False,False,,24960,37440,,34840,129,,,34969,,,2090,6956,9046,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Field Assistant,False,False,,31200,45760,,33280,254,,,33534,,,1997,6956,8953,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Facility,Facility Maintenance Worker,False,False,,22883,29128,,29120,,,1120,30240,,,1747,,1747,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Education,Resource Educator,False,False,,30870,42171,,25178,,,,25178,,,,,0,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Education,Naturalist,False,False,,17690,23587,,23578,,,,23578,,,380,,380,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Native Plant Nursery Assistant,False,False,,21216,27456,,18935,,,,18935,,,,,0,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Resource Conservationist,False,False,,47698,59623,,12750,271,,,13021,,,765,2319,3084,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Field Assistant,False,False,,31200,45760,,6000,248,,,6248,,,,,0,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Intern,False,False,,5000,7500,,3285,,,,3285,,,,,0,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Riverside-Corona Resource Conservation District,Board Member,Vice-President,False,False,,,,,,,,,0,,,,,0,,www.rcrcd.org,,08/27/2019,Riverside,Resource Conservation|Other Enterprise,False,Resource Conservation

