﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Teviston Community Services District,Administration,Manager,,,,10835,10835,,10835,,,,10835,,,,,0,,None,,07/01/2014,Tulare,Water Enterprise,,Community Services
2011,Special District,Teviston Community Services District,Administration,Office,,,,7552,7552,,7552,,,,7552,,,,,0,,None,,07/01/2014,Tulare,Water Enterprise,,Community Services
2011,Special District,Teviston Community Services District,Maintenance,Maintenance Worker,,,,5760,5760,,5760,,,,5760,,,,,0,,None,,07/01/2014,Tulare,Water Enterprise,,Community Services
2011,Special District,Teviston Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,None,,07/01/2014,Tulare,Water Enterprise,,Community Services
2011,Special District,Teviston Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,None,,07/01/2014,Tulare,Water Enterprise,,Community Services
2011,Special District,Teviston Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,None,,07/01/2014,Tulare,Water Enterprise,,Community Services
2011,Special District,Teviston Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,None,,07/01/2014,Tulare,Water Enterprise,,Community Services
2011,Special District,Teviston Community Services District,Board Member,President,,,,,,,,,,,0,,,,,0,,None,,07/01/2014,Tulare,Water Enterprise,,Community Services

