﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Arcade Creek Recreation and Park District,Administration,Community Resource Dir.,False,False,,42084,62433,,62433,,,,62433,4370,,,8900,13270,2%@55,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Administration,District - Admin.,False,False,,58008,70686,,60878,,,,60878,4261,,,8900,13161,2%@55,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Administration,Office Manager,False,False,,37572,47981,,47981,,,,47981,3359,,,8900,12259,2%@55,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Maintenance,Staff,False,False,,,37315,,37589,706,,,38295,2631,,,8900,11531,2%@55,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Maintenance,Staff,False,False,,,33946,,13887,24,,,13911,972,,,8900,9872,2%@55,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,10985,,10985,,,,10985,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Park,Monitor,False,False,,,22880,,10478,66,,,10544,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,9353,,9335,17,,,9352,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Park,Monitor,False,False,,,23878,,8310,9,,,8319,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,23712,,4597,,,,4597,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,24960,,4194,,,,4194,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,3587,,3587,,,,3587,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,3169,,3169,,,,3169,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,2664,,2664,,,,2664,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,2446,,2446,,,,2446,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,26478,,2097,,,,2097,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,26478,,1862,,,,1862,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,635,,635,,,,635,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,600,,,,600,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,580,,580,,,,580,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,550,,,,550,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,500,,,,500,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,450,,,,450,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,350,,,,350,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Park,Monitor,False,False,,,31720,,271,,,,271,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,24024,,136,,,,136,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park
2017,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,50,,,,50,,,,,0,,www.acrpd.com,,08/28/2018,Sacramento,Recreation and Park,True,Recreation and Park

