﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Placerville,Administration,City Manager,False,False,,116232,141276,,136958,0,10684,0,147642,21851,1453,,23440,46744,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Sergeant,False,False,,59316,75696,,79536,47843,1000,11367,139746,22948,5573,,24078,52599,3@50,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Officer Investigations,False,False,Police Sergeant,49848,63624,,71504,43498,1000,14646,130648,21509,5217,0,25125,51851,3@50,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Chief Of Police,False,False,,91128,116316,,108229,0,7297,10711,126237,21229,0,,25125,46354,3@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Director Of Community Services,False,False,,90588,110112,,108108,0,8470,3812,120390,17394,1129,,5885,24408,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Director Of Development Services,False,False,,94236,114540,,107096,0,811,0,107907,10680,0,,8995,19675,2@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Commander,False,False,,72732,92820,,88074,0,7920,10207,106201,24865,6059,,25125,56049,3@50,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Finance,Director Of Finance,False,False,,82116,99816,,96254,0,7558,1152,104964,15548,1021,,23440,40009,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Sergeant,False,False,,59316,75696,,80499,16324,1000,6534,104357,21358,5173,,23693,50224,3@50,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Officer,False,False,,49848,63624,,67628,24754,1000,7607,100989,18779,4533,,9751,33063,3@50,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Sergeant,False,False,,59316,75696,,79695,8437,1000,11785,100917,23132,5619,,25125,53876,3@50,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Officer Investigations,False,False,,49848,63624,,66194,15595,1000,14569,97358,20244,4912,,25125,50281,3@50,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Water Reclamation Facility Operator III,False,False,,58080,70596,,83124,4595,0,8530,96249,13747,904,,5885,20536,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Officer,False,False,,49848,63624,,60160,27026,1000,6162,94348,7508,0,,19729,27237,2.7@57,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,City Engineer,False,False,,86052,104592,,92978,0,570,0,93548,6075,0,,5885,11960,2@62,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Officer,False,False,,49848,63624,,60516,23165,1000,95,84776,6863,0,,23166,30029,2.7@57,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Water Reclamation Facility Supervisor,False,False,,76500,92940,,79876,0,2160,1814,83850,7950,0,,18209,26159,2@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Commander,False,False,,72732,92820,,67299,0,9648,4846,81793,8208,0,,18844,27052,2.7@57,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Officer,False,False,,49848,63624,,64637,14804,1000,1349,81790,16868,4075,,25125,46068,3@50,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Administration,City Clerk/Human Resource Officer,False,False,,59772,72648,,68743,0,8288,4699,81730,11475,739,,18432,30646,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Water Reclamation Facility Operator III,False,False,,58080,70596,,65960,5849,0,9428,81237,11168,729,,23440,35337,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Administration,Director Of Information Technology,False,False,,64656,78588,,73810,0,5943,907,80660,12242,801,,23440,36483,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Officer,False,False,,49848,63624,,40213,9986,26491,3671,80361,13259,3309,,6094,22662,3@50,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,City Planner,False,False,,67368,81888,,79107,0,238,945,80290,12755,835,,9102,22692,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Associate Engineer,False,False,,75372,91620,,78349,0,0,0,78349,5077,0,,8995,14072,2@62,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Officer,False,False,,49848,63624,,57381,16562,1000,537,75480,10851,0,,9751,20602,3@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Senior Dispatch/Records Tech,False,False,,43548,52944,,50634,21989,0,1586,74209,8458,546,,9102,18106,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Lab Director,False,False,,60984,74124,,69424,2196,1426,537,73583,11545,759,,23440,35744,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Parks & Facilities Maintenance Superintendent,False,False,,44184,56400,,54234,12728,2245,3801,73008,9250,592,,18432,28274,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Officer,False,False,,49848,63624,,59601,4594,1000,7586,72781,12744,0,,9751,22495,3@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Recreation Superintendent,False,False,,55320,67236,,66015,0,5085,300,71400,10447,686,,18209,29342,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Finance,Accountant,False,False,,58692,71340,,69364,0,0,823,70187,11112,725,,10054,21891,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Officer,False,False,,49848,63624,,49195,11810,1000,5536,67541,6182,0,,4522,10704,2.7@57,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Public Works Operations Manager,False,False,,70404,85572,,64875,0,2620,0,67495,4201,0,,16603,20804,2@62,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Officer,False,False,,49848,63624,,50523,9876,5602,730,66731,5821,0,,20938,26759,2.7@57,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Senior Maintenance Mechanic,False,False,,58536,71160,,62848,257,0,1421,64526,10366,658,,23440,34464,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Dispatch/Records Clerk,False,False,,37728,45864,,40347,20104,0,2007,62458,4280,0,,9102,13382,2@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Maintenance Mechanic,False,False,,53220,64680,,56499,1648,0,2680,60827,8961,573,,5885,15419,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Administration,Information Technology Technician,False,False,,54156,65832,,58849,1780,0,0,60629,6011,0,,23166,29177,2@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Engineering Specialist,False,False,,50448,61320,,56852,1218,0,708,58778,9551,621,,23440,33612,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Dispatch/Records Clerk,False,False,,37728,45864,,41686,14479,0,316,56481,7257,491,,23440,31188,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Water Reclamation Facility Operator II,False,False,,47472,57696,,52582,2926,0,780,56288,8738,563,,18432,27733,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Utility Services Technician,False,False,,47268,57456,,53061,1395,0,1618,56074,9074,589,,23440,33103,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Recreation Supervisor,False,False,,48108,58476,,53788,215,0,648,54651,8696,562,,18209,27467,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Dispatch/Records Clerk,False,False,,37728,45864,,38521,11449,0,1700,51670,2606,0,,10054,12660,2%@62,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Recreation Supervisor/Pt,False,False,,74278,74278,,45069,6436,0,0,51505,7527,551,,,8078,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Engineering Technician,False,False,,41220,50100,,45839,0,3660,1156,50655,7859,504,,23440,31803,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Finance,Accounting Supervisor,False,False,,42036,51096,,47585,0,1965,786,50336,7978,514,,18432,26924,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Gold Bug Maintenance/Operation Spec,False,False,,38532,46836,,45983,443,0,675,47101,7308,470,,18209,25987,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Water Meter Technician,False,False,,35880,43608,,40448,3001,0,3260,46709,6888,437,,16877,24202,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Executive Assistant To The Police Chief,False,False,,39612,48156,,45708,0,0,0,45708,7448,484,,18432,26364,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Maintenance Worker II Parks,False,False,,35880,43608,,39832,1841,1048,2506,45227,6840,437,,18432,25709,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Maintenance Worker II Parks,False,False,,35880,43608,,39463,1840,1621,2077,45001,6882,446,,23440,30768,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Senior Maintenance Worker,False,False,,41136,50004,,35809,3132,2566,3230,44737,3747,0,,4414,8161,2@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Finance,Accounting Assistant II,False,False,,36876,44820,,44006,16,0,646,44668,6994,449,,5885,13328,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Traffic Maintenance Worker,False,False,,37560,43608,,41477,1482,0,1532,44491,7062,458,,23440,30960,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Maintenance Worker II Streets,False,False,,35880,43608,,37092,3718,0,3488,44298,3793,0,,23440,27233,2@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Finance,Accounting Assistant II,False,False,,36876,44820,,44006,0,0,216,44222,6953,449,,23166,30568,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Maintenance Worker II Parks,False,False,,35880,43608,,40157,2255,0,1400,43812,4025,0,,23166,27191,2@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Maintenance Worker I Streets,False,False,Maintenance Worker II Streets,32532,39540,,35728,3645,0,3885,43258,2368,0,0,12297,14665,2@62,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Property/Evidence Officer,False,False,,34836,42348,,41582,0,0,0,41582,6646,430,,5885,12961,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Administrative Secretary Cs,False,False,,35208,42792,,41411,0,0,82,41493,6626,428,,18209,25263,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Finance,Accounting Assistant II,False,False,,36876,44820,,39329,0,0,492,39821,6649,427,,18432,25508,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Administrative Secretary Engineering,False,False,,35208,42792,,38919,34,0,0,38953,2522,0,,10054,12576,2@62,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Maintenance Worker I Streets,False,False,,32532,39540,,31270,2692,0,4892,38854,2107,0,,6155,8262,2@62,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Water Reclamation Facility Operator I,False,False,,44448,54024,,35747,2043,0,437,38227,2343,0,,4904,7247,2@62,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Administrative Secretary Ds,False,False,,35208,42792,,36992,64,0,0,37056,2397,0,,5885,8282,2@62,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Services Assistant,False,False,,31896,38772,,34589,474,0,336,35399,6168,396,,23440,30004,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Maintenance Worker I Streets,False,False,,32532,39540,,31198,733,0,2746,34677,2021,0,,8995,11016,2@62,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Maintenance Worker I Streets,False,False,,32532,39540,,32017,68,0,1575,33660,2075,0,,5885,7960,2@62,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Water Reclamation Facility Operator I,False,False,,44448,54024,,30772,335,0,0,31107,1991,0,,4352,6343,2@62,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Officer,False,False,,49848,63624,,22539,5602,0,2494,30635,3912,0,,3495,7407,3@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Building Inspector II/Retired Annuitant,False,False,,50448,61320,,27754,0,0,0,27754,0,0,,0,0,N/A,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Water Reclamation Facility Operator II,False,False,,47472,57696,,9115,1449,14330,246,25140,2200,192,,3907,6299,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Public Works Superintendent/Retired Annuitant,False,False,,49213,49213,,22962,905,0,450,24317,0,0,,,0,N/A,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Associate Engineer/Pt-Retired Annuitant,False,False,,93600,93600,,21420,0,0,0,21420,0,0,,0,0,N/A,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Sergeant,False,False,,59316,75696,,5113,134,15619,467,21333,1982,485,,1047,3514,3@50,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Administration,Secretary To The City Manager/City Attorney,False,False,,39624,48156,,20862,0,439,0,21301,4791,430,,9984,15205,2.5@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Recreation Coordinator,False,False,,36552,44436,,17135,0,3293,0,20428,1973,0,,7680,9653,2@55,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Services Assistant Pt/Retired Annuitant,False,False,,31896,38772,,16193,0,0,0,16193,0,0,,,0,N/A,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Senior Water Reclamation Fac Operator/Retired Annuitant,False,False,,63888,77652,,14357,0,0,977,15334,,,,,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Traffic Control Specialist,False,False,,32532,39540,,13233,437,0,0,13670,,,,,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Park Maintenance Worker/Pt,False,False,,28288,31845,,12621,0,0,0,12621,,,,,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Administration,Secretary To The City Manager/City Attorney,False,False,,39624,48156,,12192,0,0,0,12192,788,0,,6837,7625,2@62,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Gym Supervisor/Pt,False,False,League Director/Pt|Office Assistant/Pt,19282,21694,,11835,0,0,0,11835,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Services Assistant,False,False,,31896,38772,,11269,0,0,0,11269,,,,,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Facility Attendant/Pt,False,False,Park Maintenance/Pt,18720,21070,,10233,0,0,0,10233,663,0,0,0,663,2%@62,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Officer Reserve,False,False,,49848,63624,,10113,0,0,0,10113,,,,,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Dispatch/Records Clerk,False,False,,37728,45864,,8588,613,366,0,9567,557,0,,5860,6417,2%@62,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Finance,Treasurer,True,False,Accounting Supervisor Retired Annuitant,,,,7291,0,0,2184,9475,0,0,0,5885,5885,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Mine Attendant/Pt,False,False,,18720,21070,,9430,0,0,0,9430,,,,,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Traffic Control Specialist,False,False,,32532,39540,,9069,0,0,0,9069,,,,,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Officer,False,False,,49848,63624,,7957,449,0,122,8528,901,0,,2094,2995,2.7@57,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Office Assistant/Pt,False,False,,18720,21070,,8141,0,0,0,8141,,,,,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Instructor / Guard/Pt,False,False,Lifeguard/Pt,20446,23005,,7719,221,0,0,7940,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Street Sweeper Operator Pt/Retired Annuitant,False,False,,49213,49213,,7808,0,0,0,7808,0,0,,,0,N/A,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Mine Attendant/Pt,False,False,,18720,21070,,6894,0,0,0,6894,,,,,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Development Services,Water Reclamation Facility Operator I,False,False,,44448,54024,,4158,812,1243,30,6243,272,0,,750,1022,2@62,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Officer,False,False,,49848,63624,,5647,261,0,0,5908,630,0,,2094,2724,2.7@57,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Office Assistant/Pt,False,False,,18720,21070,,5675,0,0,0,5675,,,,,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Assistant Pool Manager/Pt,False,False,Instructor / Guard/Pt|Lifeguard/Pt,22131,24918,,5464,0,0,0,5464,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Mine Attendant/Pt,False,False,Gold Bug Blacksmith,18720,21070,,5423,0,0,0,5423,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Mine Attendant/Pt,False,False,,18720,21070,,5413,0,0,0,5413,,,,,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Mine Attendant/Pt,False,False,,18720,21070,,5367,0,0,0,5367,,,,,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Pool Manager/Pt,False,False,,27789,31283,,5127,15,0,0,5142,,,,,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Police Officer Reserve,False,False,,49848,63624,,4745,0,0,0,4745,,,,,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Police,Dispatch/Records Clerk-On Call,False,False,,37728,45864,,4675,0,0,0,4675,,,,,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,
2015,City,Placerville,Community Services,Instructor / Guard/Pt,False,False,Lifeguard/Pt,20446,23005,,4599,0,0,0,4599,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10702,06/28/2016,El Dorado,,,