﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Water Facilities Authority,Indirect Operations,General Manager,False,False,,129432,157704,,151749,,2139,22122,176010,15018,929,,9223,25170,2.5%@55,https://www.wfajpa.org/,,09/19/2017,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Water Facilities Authority,Direct Operations,Operator IV,False,False,,68640,83640,,81325,7042,14620,15380,118367,8093,523,,8429,17045,2.5%@55,https://www.wfajpa.org/,,09/19/2017,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Water Facilities Authority,Direct Operations,Operations Supervisor,False,False,,75684,92208,,85940,11288,3347,11171,111746,9101,576,,13200,22877,2.5%@55,https://www.wfajpa.org/,,09/19/2017,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Water Facilities Authority,Indirect Operations,Operations Superintendent,False,False,,87612,106740,,102798,,4003,,106801,10536,667,,13200,24403,2.5%@55,https://www.wfajpa.org/,,09/19/2017,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Water Facilities Authority,Direct Operations,Operator IV,False,False,,68640,83640,,78997,7776,3136,9668,99577,8199,516,,13200,21915,2.5%@55,https://www.wfajpa.org/,,09/19/2017,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Water Facilities Authority,Indirect Operations,Instrument Technician II,False,False,,62256,75864,,74980,,4793,68,79841,7507,477,,13200,21184,2.5%@55,https://www.wfajpa.org/,,09/19/2017,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Water Facilities Authority,Indirect Operations,Office Manager,False,False,,59292,72252,,64031,,2302,,66333,7009,441,,13200,20650,2.5%@55,https://www.wfajpa.org/,,09/19/2017,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Water Facilities Authority,Indirect Operations,Instrument Technician II,False,False,,62256,75864,,32325,,2352,3115,37792,2054,0,,3832,5886,2.0%@62,https://www.wfajpa.org/,,09/19/2017,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Water Facilities Authority,Indirect Operations,Instrument Technician I,False,False,,53784,65532,,10026,10,,157,10193,657,0,,3412,4069,2.0%@62,https://www.wfajpa.org/,,09/19/2017,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Water Facilities Authority,Indirect Operations,Instrument Technician I,False,False,,53784,65532,,6674,,2773,,9447,853,110,,1000,1963,2.5%@55,https://www.wfajpa.org/,,09/19/2017,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Water Facilities Authority,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,09/19/2017,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Water Facilities Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,09/19/2017,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Water Facilities Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,09/19/2017,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Water Facilities Authority,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,09/19/2017,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Water Facilities Authority,Board Member,Vice Chairman,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,09/19/2017,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)

