﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Heber Elementary,Superintendent,Superintendent,False,False,,,,,185149,,,5100,190249,30911,,,12151,43062,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated Management,Assistant Superintendent,False,False,,,,,150098,,,7806,157904,26354,,,11387,37741,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated Management,Principal,False,False,,,,,140126,,,3918,144044,23840,,,9415,33255,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated Management,Principal,False,False,,,,,131216,,,3918,135134,23840,,,11387,35227,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated Management,Director of Special Projects,False,False,,,,,124213,,,550,124763,21428,,,11387,32815,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated Management,Assistant Principal,False,False,,,,,119964,,,3460,123424,20596,,,9878,30474,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,108389,,,9531,117920,19607,,,11387,30994,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,110624,,,4151,114775,19710,,,10861,30571,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Classified Management,Chief Business Official,False,False,,,,,109417,,,5139,114556,19685,,,,19685,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,101745,,,10100,111845,18841,,,9415,28256,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated Other,Psychologist,False,False,,,,,104402,,,5664,110066,18344,,,3335,21679,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,94614,,,13673,108287,19433,,,11387,30820,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,107565,,,660,108225,18129,,,9415,27544,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,105252,,,1232,106484,18225,,,11730,29955,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated Other,Speech Language Pathologist,False,False,,,,,103394,,,2855,106249,18225,,,9415,27640,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,105741,,,,105741,17579,,,7876,25455,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,88613,,,16743,105356,18037,,,11730,29767,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,101961,,,3000,104961,17599,,,9415,27014,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,102358,,,1730,104088,17423,,,9415,26838,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,95295,,,8420,103715,18333,,,11730,30063,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,98628,,,4130,102758,18482,,,11387,29869,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,99280,,,3110,102390,17236,,,9415,26651,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,94328,,,5649,99977,17520,,,11387,28907,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,98483,,,1120,99603,16796,,,9415,26211,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,93695,,,5277,98972,18100,,,9415,27515,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,97588,,,1120,98708,17765,,,11189,28954,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,95755,,,2900,98655,16477,,,9415,25892,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Classified Management,Director Maint Opt Trans,False,False,,,,,97907,,,,97907,20101,,,12151,32252,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,95722,,,660,96382,17251,,,11387,28638,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,94159,,,2190,96349,16015,,,9415,25430,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,94662,,,1140,95802,17280,,,11387,28667,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,85422,,,6470,91892,15258,,,9415,24673,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,91802,,,,91802,16026,,,11730,27756,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,85661,,,6023,91684,15464,,,9415,24879,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Classified Management,Director of Child Nutrition,False,False,,,,,82209,,,7800,90009,16642,,,10236,26878,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,85779,,,3750,89529,16121,,,11387,27508,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,80832,,,7280,88112,17005,,,9415,26420,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,87505,,,510,88015,14701,,,9415,24116,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,82901,,,2540,85441,14735,,,11730,26465,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Counselor,False,False,,,,,81851,,,3573,85424,14267,,,9415,23682,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,83595,,,1800,85395,14326,,,9415,23741,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,83909,,,810,84719,14079,,,9415,23494,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,73408,,,10670,84078,14885,,,3335,18220,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,83598,,,370,83968,15260,,,9415,24675,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,78981,,,4962,83943,14396,,,3335,17731,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,80062,,,2750,82812,15068,,,8387,23455,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,81213,,,1020,82233,14901,,,11387,26288,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,79215,,,2470,81685,13675,,,9415,23090,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,75001,,,6340,81341,14768,,,3335,18103,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,78405,,,2840,81245,13506,,,9415,22921,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,78049,,,940,78989,13133,,,9415,22548,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,68003,,,9940,77943,13230,,,9415,22645,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,67961,,,9080,77041,12953,,,9415,22368,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,75646,,,1140,76786,13896,,,11387,25283,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,74245,,,2320,76565,12728,,,9415,22143,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,68335,,,2630,70965,12769,,,9415,22184,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,66721,,,3780,70501,12287,,,3335,15622,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Information Technology,Lead IT Support Technician,False,False,,,,,69335,,,600,69935,14651,,,11730,26381,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,63730,,,5250,68980,11170,,,9415,20585,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,64889,,,3790,68679,11409,,,9415,20824,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,62230,,,5337,67567,11231,,,3335,14566,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,67444,,,,67444,11363,,,9415,20778,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Clerical / Secretarial Support,Administrative Assistant,False,False,,,,,61848,,,5199,67047,12623,,,9415,22038,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,65402,,,160,65562,11876,,,9415,21291,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Clerical Secretarial Support,Senior Executive Assistant,False,False,,,,,64410,,,600,65010,13024,,,9415,22439,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,64889,,,,64889,10776,,,9415,20191,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,61150,,,1430,62580,10385,,,9415,19800,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Human Resources,HR / Payroll Technician,False,False,,,,,61839,,,400,62239,14167,,,11825,25992,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,61257,,,100,61357,10208,,,9415,19623,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,51934,,,5700,57634,11202,,,9415,20617,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,51406,,,5818,57224,10894,,,9415,20309,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Specialized Support,Migrant Ed Program Specialist,False,False,,,,,37687,,,19009,56696,9089,,,5509,14598,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Accounting/ Fiscal,Accounting Technician,False,False,,,,,53022,,,400,53422,10865,,,7876,18741,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Information Technology,IT Support Technician,False,False,,,,,50221,,,2898,53119,10154,,,6372,16526,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,52081,,,400,52481,9802,,,8387,18189,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Child Nutrition Services,Lead Child Nutrition Asst,False,False,,,,,43134,,,5684,48818,8720,,,6205,14925,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Clerical Secretarial Support,School Admin Assistant,False,False,,,,,44510,,,3587,48097,9059,,,7876,16935,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,42732,,,4233,46965,8701,,,9415,18116,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Maintenance Operations Transportation,Bus Driver / Gen Maint Worker,False,False,,,,,43525,,,3030,46555,9154,,,9415,18569,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,42732,,,3749,46481,8816,,,9415,18231,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Maintenance Operations Transportation,Bus Driver / Gen Maint Worker,False,False,,,,,44682,,,1618,46300,9174,,,6205,15379,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,42114,,,3753,45867,8557,,,9415,17972,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,42732,,,3021,45753,8743,,,7876,16619,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,42732,,,3005,45737,8743,,,3335,12078,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Maintenance Operations Transportation,Bus Driver / Gen Maint Worker,False,False,,,,,43374,,,1861,45235,8890,,,7876,16766,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Human Resources,HR / Payroll Assistant,False,False,,,,,44554,,,,44554,9897,,,11730,21627,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,42732,,,846,43578,8785,,,5509,14294,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Clerical Secretarial Support,School Admin Assistant,False,False,,,,,39471,,,3825,43296,9326,,,11825,21151,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,38955,,,4230,43185,7270,,,6590,13860,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,42732,,,,42732,8664,,,9415,18079,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,42732,,,,42732,8664,,,3335,11999,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,40804,,,463,41267,8250,,,9415,17665,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Clerical Secretarial Support,School Admin Assistant,False,False,,,,,36583,,,1339,37922,7381,,,7876,15257,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,35210,,,2529,37739,8656,,,9415,18071,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,36330,,,982,37312,7345,,,7876,15221,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Clerical Secretarial Support,Executive Assistant,False,False,,,,,34367,,,2408,36775,7182,,,7876,15058,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Clerical / Secretarial Support,Office Assistant,False,False,,,,,33756,,,1296,35052,6936,,,9415,16351,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,29356,,,5582,34938,6636,,,9415,16051,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Information Technology,"Tech, Library&Media Specialist",False,False,,,,,33842,,,15,33857,6829,,,7876,14705,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,29884,,,2827,32711,5594,,,5649,11243,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Counselor,False,False,,,,,30428,,,2220,32648,6158,,,5649,11807,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Information Technology,Information Technology Tech,False,False,,,,,28362,,,3742,32104,6166,,,9415,15581,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Student Services,Student Welfare Specialist,False,False,,,,,31052,,,901,31953,6312,,,7876,14188,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,25422,,,6115,31537,5919,,,7876,13795,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,26112,,,4461,30573,5800,,,,5800,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Clerical / Secretarial Support,Office Assistant,False,False,,,,,29605,,,285,29890,5979,,,6693,12672,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Instructional Support,Instructional Asst SPED,False,False,,,,,29329,,,211,29540,5915,,,9415,15330,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Warehouse,Warehouse Assistant,False,False,,,,,26777,,,2099,28876,5516,,,,5516,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,14721,,,13519,28240,5039,,,788,5827,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,24616,,,3560,28176,5430,,,9415,14845,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Counselor,False,False,,,,,27234,,,750,27984,4519,,,1334,5853,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Instructional Support,Instructional Asst SPED,False,False,,,,,26674,,,826,27500,5464,,,3335,8799,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Instructional Support,Instructional Assistant,False,False,,,,,24817,,,2652,27469,5105,,,,5105,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,20233,,,5641,25874,4870,,,941,5811,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Instructional Support,Instructional Asst SPED,False,False,,,,,23703,,,2152,25855,4939,,,,4939,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,25124,,,100,25224,4661,,,2001,6662,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Certificated,Teacher,False,False,,,,,24691,,,330,25021,4279,,,,4279,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Heber School District,Substitute Teachers,False,False,,,,,,,,24525,24525,4191,,,,4191,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,22458,,,1735,24193,4508,,,6205,10713,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Heber School District,Substitute Teachers,False,False,,,,,,,,23743,23743,3896,,,,3896,2% @ 60,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,2876,,,20473,23349,4230,,,,4230,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Student Services,Library Assistant,False,False,,,,,21898,,,401,22299,4454,,,,4454,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,18448,,,2404,20852,3910,,,,3910,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Instructional Support,Instructional Asst SPED,False,False,,,,,18818,,,1399,20217,4071,,,,4071,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Maintenance Operations Transportation,General Maintenance Worker,False,False,,,,,18708,,,624,19332,3789,,,,3789,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Child Nutrition Services,Child Nutrition Services 1,False,False,,,,,2274,,,16492,18766,611,,,,611,2% @ 62,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Instructional Support,Instructional Assistant,False,False,,,,,15465,,,2420,17885,3396,,,,3396,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Instructional Support,Instructional Assistant,False,False,,,,,15792,,,1740,17532,,,,,0,N/A,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Instructional Support,Instructional Assistant,False,False,,,,,15735,,,1604,17339,3387,,,,3387,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,
2020,K-12 Education,Heber Elementary,Instructional Support,Instructional Asst SPED,False,False,,,,,15084,,,2196,17280,3309,,,,3309,2% @ 55,www.hesdk8.org,,11/30/2021,Imperial,,False,