﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Montara Sanitary District (San Mateo),Water/Sewer,General Manager,,,,136063,136063,,136063,,,,136063,9524,,,19615,29139,,http://mwsd.montara.org/,,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2011,Special District,Montara Sanitary District (San Mateo),Water,Superintendent,,,,87349,109087,,97404,1692,,,99096,6021,,,19615,25636,,http://mwsd.montara.org/,,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2011,Special District,Montara Sanitary District (San Mateo),Water,Water Systems Operator,,,,53275,66533,,58198,13989,,,72187,5053,,,8845,13898,,http://mwsd.montara.org/,,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2011,Special District,Montara Sanitary District (San Mateo),Water,Water Systems Operator,,,,53275,66533,,55408,11485,,,66893,2078,,,3948,6026,,http://mwsd.montara.org/,,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2011,Special District,Montara Sanitary District (San Mateo),Water,Account Specialist,,,,44223,55229,,55971,,,,55971,3918,,,7897,11815,,http://mwsd.montara.org/,,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2011,Special District,Montara Sanitary District (San Mateo),Sewer,District Clerk,,,,44223,55229,,45807,,,,45807,3207,,,13828,17035,,http://mwsd.montara.org/,,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2011,Special District,Montara Sanitary District (San Mateo),Water,Water Systems Operator,,,,53275,66533,,33546,6431,,,39977,4683,,,19615,24298,,http://mwsd.montara.org/,,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2011,Special District,Montara Sanitary District (San Mateo),Water,Water Systems Operator,,,,53275,66533,,18105,3985,,,22090,1497,,,5762,7259,,http://mwsd.montara.org/,,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2011,Special District,Montara Sanitary District (San Mateo),Board Member,Director,,,,,,,,,,,0,,,,,0,,http://mwsd.montara.org/,,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2011,Special District,Montara Sanitary District (San Mateo),Board Member,President,,,,,,,,,,,0,,,,,0,,http://mwsd.montara.org/,,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2011,Special District,Montara Sanitary District (San Mateo),Board Member,President Pro Tem,,,,,,,,,,,0,,,,,0,,http://mwsd.montara.org/,,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2011,Special District,Montara Sanitary District (San Mateo),Board Member,Secretary,,,,,,,,,,,0,,,,,0,,http://mwsd.montara.org/,,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary
2011,Special District,Montara Sanitary District (San Mateo),Board Member,Treasurer,,,,,,,,,,,0,,,,,0,,http://mwsd.montara.org/,,02/20/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,Sanitary

