﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Valley Springs Public Utility District,Operations Maintenance,Plant Opr/Maintenance,False,False,,34000,47000,,44727,,,,44727,2522,0,,5838,8360,2%@55,http://www.vspud.com,,08/27/2019,Calaveras,Fire Protection|Water Enterprise|Sewer Enterprise,True,Public Utility
2018,Special District,Valley Springs Public Utility District,Operations Maintenance,Plant Opr/Maintenance,False,False,,34000,47000,,44128,,,,44128,2522,0,,5838,8360,2%@55,http://www.vspud.com,,08/27/2019,Calaveras,Fire Protection|Water Enterprise|Sewer Enterprise,True,Public Utility
2018,Special District,Valley Springs Public Utility District,Administration,Admin Secretary,False,False,,36000,52000,,39010,,,,39010,3386,2816,,5838,12040,2%@55,http://www.vspud.com,,08/27/2019,Calaveras,Fire Protection|Water Enterprise|Sewer Enterprise,True,Public Utility
2018,Special District,Valley Springs Public Utility District,Administration,General Manager,False,False,,35000,35000,,30000,,,,30000,,,,,0,,http://www.vspud.com,,08/27/2019,Calaveras,Fire Protection|Water Enterprise|Sewer Enterprise,True,Public Utility
2018,Special District,Valley Springs Public Utility District,Board Member,President,True,False,,250,3000,,2670,,,,2670,,,,,0,,http://www.vspud.com,,08/27/2019,Calaveras,Fire Protection|Water Enterprise|Sewer Enterprise,True,Public Utility
2018,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,1360,,,,1360,,,,,0,,http://www.vspud.com,,08/27/2019,Calaveras,Fire Protection|Water Enterprise|Sewer Enterprise,True,Public Utility
2018,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,1320,,,,1320,,,,,0,,http://www.vspud.com,,08/27/2019,Calaveras,Fire Protection|Water Enterprise|Sewer Enterprise,True,Public Utility
2018,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,1320,,,,1320,,,,,0,,http://www.vspud.com,,08/27/2019,Calaveras,Fire Protection|Water Enterprise|Sewer Enterprise,True,Public Utility
2018,Special District,Valley Springs Public Utility District,Board Member,Director,True,False,,100,1800,,990,,,,990,,,,,0,,http://www.vspud.com,,08/27/2019,Calaveras,Fire Protection|Water Enterprise|Sewer Enterprise,True,Public Utility

