﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Crockett Community Services District,Administration,General Manager,False,False,Department Manager,57600,96000,,77600,0,0,0,77600,5354,0,0,0,5354,2% @ 60,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Port Costa Sanitary,Department Manager,False,False,Assistant Sanitary Manager,49656,88296,,51634,45,0,0,51679,3188,0,0,0,3188,2% @ 62,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Facilities Manager,False,False,Assistant District Secretary,33280,49920,,37619,1328,321,0,39268,2696,0,0,0,2696,2% @ 60,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Event Supervisor,False,False,,22880,30160,,29880,4530,190,,34600,2382,,,,2382,2% @ 60,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Department Manager,False,False,,24984,48012,,27342,,,,27342,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Aquatics Assistant Manager,False,False,Event Supervisor,30160,36400,,7152,691,178,0,8021,0,0,0,0,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Aquatics Assistant Manager,False,False,,30160,36400,,4408,147,,,4555,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,21320,24128,,3687,163,,,3850,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,21320,24128,,3071,48,,,3119,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Aquatics Instructor,False,False,,20800,22048,,2556,4,,,2560,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Aquatics Office Assistant,False,False,,20800,22048,,2520,8,,,2528,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Maintenance Attendant,False,False,,20800,22048,,2253,,,,2253,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,21320,24128,,2024,23,,,2047,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,21320,24128,,1921,,,,1921,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Aquatics Office Assistant,False,False,,20800,22048,,1883,,,,1883,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,21320,24128,,1816,,,,1816,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,21320,24128,,1638,4,,,1642,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,21320,24128,,1535,,,,1535,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,21320,24128,,1471,,,,1471,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Aquatics Instructor,False,False,,20800,22048,,1433,,,,1433,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,21320,24128,,1368,,,,1368,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Aquatics Admin Assistant,False,False,,34320,44720,,1321,,,,1321,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,21320,24128,,1251,,,,1251,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,21320,24128,,1121,8,,,1129,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,21320,24128,,1064,,,,1064,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,21320,24128,,1030,,,,1030,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,21320,24128,,800,12,,,812,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Aquatics Instructor,False,False,,20800,22048,,650,,,,650,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Aquatics Instructor,False,False,,20800,22048,,619,,,,619,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,21320,24128,,507,,,,507,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Aquatics Instructor,False,False,,20800,22048,,425,,,,425,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Aquatics Instructor,False,False,,20800,22048,,420,,,,420,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,Recreation,Head Lifeguard,False,False,,22360,29120,,189,8,,,197,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,CCSD Board,Director,True,False,,,,,,,,,0,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,CCSD Board,Director,True,False,,,,,,,,,0,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,CCSD Board,Director,True,False,,,,,,,,,0,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,CCSD Board,Director,True,False,,,,,,,,,0,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services
2016,Special District,Crockett Community Services District,CCSD Board,Director,True,False,,,,,,,,,0,,,,,0,,http://www.town.crockett.ca.us,,09/19/2017,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,,Community Services

