﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,47425,47425,,44624,2801,,,47425,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,26383,26383,,26383,,,,26383,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,20371,20371,,20337,34,,,20371,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,16827,16827,,16581,246,,,16827,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,12746,12746,,12639,107,,,12746,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,11903,11903,,11712,191,,,11903,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,11415,11415,,11413,2,,,11415,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,10494,10494,,10487,6,,,10493,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,9927,9927,,9927,,,,9927,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,9246,9246,,9246,,,,9246,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,9169,9169,,9167,2,,,9169,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,9119,9119,,9119,,,,9119,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,8420,8420,,8420,,,,8420,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,7131,7131,,7120,11,,,7131,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,7040,7040,,6913,127,,,7040,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,6824,6824,,6823,1,,,6824,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,6086,6086,,6086,,,,6086,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,5596,5596,,5596,,,,5596,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,4801,4801,,4788,12,,,4800,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,4328,4328,,4328,,,,4328,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,4230,4230,,4222,8,,,4230,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3479,3479,,3479,,,,3479,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3358,3358,,3308,50,,,3358,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3290,3290,,3290,,,,3290,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3284,3284,,3284,,,,3284,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,3038,3038,,3038,,,,3038,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2955,2955,,2902,53,,,2955,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2904,2904,,2904,,,,2904,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2613,2613,,2613,,,,2613,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2587,2587,,2587,,,,2587,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2314,2314,,2314,,,,2314,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,2020,2020,,2020,,,,2020,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1970,1970,,1970,,,,1970,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1836,1836,,1836,,,,1836,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1823,1823,,1823,,,,1823,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1733,1733,,1733,,,,1733,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1230,1230,,1230,,,,1230,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1227,1227,,1227,,,,1227,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1212,1212,,1212,,,,1212,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,1167,1167,,1167,,,,1167,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,804,804,,804,,,,804,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,717,717,,717,,,,717,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,503,503,,503,,,,503,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,483,483,,483,,,,483,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,318,318,,318,,,,318,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,289,289,,289,,,,289,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,228,228,,228,,,,228,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,48,48,,48,,,,48,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Employee,False,False,,41,41,,41,,,,41,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park
2018,Special District,North Humboldt Recreation and Park District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Other Enterprise|Cemetery Enterprise,False,Recreation and Park

