﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Gerber-Las Flores Community Services District,Community Services,Wastewater Operator,,,,16640,52000,,50926,,,,50926,,2400,420,,2820,,,,07/01/2014,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Gerber-Las Flores Community Services District,Community Services,District Manager,,,,16640,52000,,42263,,,,42263,,,,16080,16080,,,,07/01/2014,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Gerber-Las Flores Community Services District,Community Services,Water Operator,,,,16640,32760,,28992,,,,28992,,,,,0,,,,07/01/2014,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Gerber-Las Flores Community Services District,Community Services,Accounting Clerk,,,,16640,32240,,25704,,,,25704,,,,16080,16080,,,,07/01/2014,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Gerber-Las Flores Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Gerber-Las Flores Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Gerber-Las Flores Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Gerber-Las Flores Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Gerber-Las Flores Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Solid Waste Enterprise|Water Enterprise,,Community Services

