﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Gold Ridge Resource Conservation District,Conservation District,Executive Director,False,False,,93520,93520,,93520,,,,93520,7853,,,4879,12732,2%@55,www.goldridgercd.org,,08/28/2018,Sonoma,Resource Conservation,False,Resource Conservation
2017,Special District,Gold Ridge Resource Conservation District,Conservation District,Project Manager A,False,False,,84640,84640,,84640,,,,84640,7108,,,7751,14859,2%@55,www.goldridgercd.org,,08/28/2018,Sonoma,Resource Conservation,False,Resource Conservation
2017,Special District,Gold Ridge Resource Conservation District,Conservation District,Project Manager C,False,False,,76880,76880,,76880,,,,76880,5031,,,5087,10118,2%@62,www.goldridgercd.org,,08/28/2018,Sonoma,Resource Conservation,False,Resource Conservation
2017,Special District,Gold Ridge Resource Conservation District,Conservation District,Project Manager B,False,False,,70640,70640,,70640,,,,70640,4623,,,5110,9733,2%@62,www.goldridgercd.org,,08/28/2018,Sonoma,Resource Conservation,False,Resource Conservation
2017,Special District,Gold Ridge Resource Conservation District,Conservation District,Conservation Planner,False,False,,60862,60862,,60862,,,,60862,5111,,,4309,9420,2%@55,www.goldridgercd.org,,08/28/2018,Sonoma,Resource Conservation,False,Resource Conservation
2017,Special District,Gold Ridge Resource Conservation District,Conservation District,Ecologist,False,False,,58341,58341,,58341,,,,58341,4899,,,4411,9310,2%@55,www.goldridgercd.org,,08/28/2018,Sonoma,Resource Conservation,False,Resource Conservation
2017,Special District,Gold Ridge Resource Conservation District,Conservation District,Field Technician B,False,False,,34811,34811,,34811,,,,34811,2278,,,2014,4292,2%@62,www.goldridgercd.org,,08/28/2018,Sonoma,Resource Conservation,False,Resource Conservation
2017,Special District,Gold Ridge Resource Conservation District,Conservation District,District Administrator,False,False,,17156,17156,,17156,,,,17156,1121,,,1688,2809,2%@62,www.goldridgercd.org,,08/28/2018,Sonoma,Resource Conservation,False,Resource Conservation
2017,Special District,Gold Ridge Resource Conservation District,Conservation District,District Manager,False,False,,7657,7657,,7657,,,,7657,643,,,710,1353,2%@55,www.goldridgercd.org,,08/28/2018,Sonoma,Resource Conservation,False,Resource Conservation
2017,Special District,Gold Ridge Resource Conservation District,Conservation District,Administrative Assistant,False,False,,2474,2474,,2474,,,,2474,,,,409,409,,www.goldridgercd.org,,08/28/2018,Sonoma,Resource Conservation,False,Resource Conservation
2017,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,08/28/2018,Sonoma,Resource Conservation,False,Resource Conservation
2017,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,08/28/2018,Sonoma,Resource Conservation,False,Resource Conservation
2017,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,08/28/2018,Sonoma,Resource Conservation,False,Resource Conservation
2017,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,08/28/2018,Sonoma,Resource Conservation,False,Resource Conservation
2017,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,08/28/2018,Sonoma,Resource Conservation,False,Resource Conservation

