﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Laguna Beach County Water District,Gen Manager,Gen Manager,False,False,,0,0,,252339,,44584,1670,298593,24482,0,0,10930,35412,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Manager Of Operations & Eng,False,False,,168708,242520,,242115,0,8781,7810,258706,23709,0,0,24260,47969,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Administration,Asst General Man,False,False,,168708,242520,,243889,,4598,3690,252177,24001,0,0,10930,34931,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Finance,Manager Of Finance,False,False,,137712,197952,,183468,,,6320,189788,10286,0,0,24260,34546,2% @ 62,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Operations Superintendent,False,False,,119760,172164,,174821,0,5000,3584,183405,17047,0,0,19238,36285,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Field Maintenance Super,False,False,,104136,149688,,151638,,,3456,155094,15006,0,0,21807,36813,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Pumping Foreman,False,False,,90552,130164,,128395,1431,,5300,135126,12992,0,0,21807,34799,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Maintenance Worker III,False,False,,80196,115296,,110374,17018,,5300,132692,11131,0,0,21807,32938,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Water Resource Foreman,False,False,,90552,130164,,126194,979,,5300,132473,12880,0,0,21807,34687,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Foreman,False,False,,90552,130164,,112577,14420,,5300,132297,11325,0,0,24260,35585,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Maintenance Worker III,False,False,,80196,115296,,100570,23924,1864,5548,131906,10225,0,0,24260,34485,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Maintenance Worker III,False,False,,80196,115296,,85154,13019,8928,20654,127755,8427,0,0,14075,22502,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Administration,Cust Services Supervisor,False,False,,104136,149688,,120451,,2014,1110,123575,11846,0,0,22245,34091,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Engineering Technician,False,False,,76392,109812,,110064,2420,,7660,120144,10788,0,0,18929,29717,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Maintenance Worker III,False,False,,80196,115296,,100807,2278,,16040,119125,10364,0,0,19238,29602,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Maintenance Worker II,False,False,,65988,94836,,92196,10939,,15604,118739,9434,0,0,16480,25914,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Maintenance Worker III,False,False,,80196,115296,,106176,1042,11104,300,118622,10355,0,0,18929,29284,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Maintenance Worker III,False,False,,80196,115296,,99610,11146,,6114,116870,10257,0,0,24260,34517,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Gen Manager,Hum Resource & Office Admin,False,False,,90552,130164,,116121,,,300,116421,11371,0,0,24260,35631,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Senior Engineering Associate,False,False,,90552,130164,,114020,,,300,114320,7790,0,0,9634,17424,2% @ 62,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Maintenance Worker III,False,False,,80196,115296,,91247,12661,,4979,108887,9287,0,0,18929,28216,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Water Quality Specialist,False,False,,80196,115296,,103236,0,,5412,108648,10639,0,0,21807,32446,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Finance,Accountant,False,False,,80196,115296,,106462,457,,300,107219,7334,0,0,24260,31594,2% @ 62,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Safety Officer & Maintenance Worker III,False,False,,80196,115296,,100555,,,5300,105855,10360,0,0,16746,27106,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Maintenance Worker II,False,False,,65988,94836,,94606,1749,,300,96655,9153,0,0,16746,25899,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Maintenance Worker II,False,False,,65988,94836,,78863,5759,,4783,89405,8210,0,0,19238,27448,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Finance,Senior Accounting Tech,False,False,,65988,94836,,82679,1818,,500,84997,8241,0,0,21807,30048,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Maintenance Worker II,False,False,,65988,94836,,72235,8596,,3819,84650,7279,0,0,21807,29086,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Maintenance Worker Ll,False,False,,65988,94836,,69204,9416,,4112,82732,4882,0,0,11799,16681,2% @ 62,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Maintenance Worker II,False,False,,65988,94836,,69651,8817,,4255,82723,4993,0,0,24260,29253,2% @ 62,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Administration,Cust Services Tech II,False,False,,56988,81948,,81561,,,300,81861,8137,0,0,10930,19067,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Administration,Cust Services Rep II,False,False,,56988,81948,,80752,,,300,81052,7912,0,0,21807,29719,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Maintenance Worker II,False,False,,65988,94836,,76227,0,,550,76777,7494,0,0,19238,26732,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Office Assistant,False,False,,51696,74328,,75999,0,,300,76299,7435,0,0,10930,18365,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Maintenance Worker Il,False,False,,65988,94836,,65770,969,,800,67539,6494,0,0,21807,28301,2% @ 55,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Administration,Cust Services Rep II,False,False,,56988,81948,,64434,2336,,300,67070,4473,0,0,9715,14188,2% @ 62,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Administration,Cust Services Tech II,False,False,,56988,81948,,61249,1060,,807,63116,4266,0,0,24260,28526,2% @ 62,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Administration,Cust Services Rep I,False,False,,51696,74328,,56414,,,300,56714,3897,0,0,18929,22826,2% @ 62,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Administration,Cust Services Rep I,False,False,,51696,74328,,33723,20,1161,,34904,2311,0,0,5393,7704,2% @ 62,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Administration,Field Maintenance Tech,False,False,,51696,74328,,26970,,,300,27270,1327,0,0,1348,2675,2% @ 62,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,False,False,,4704,4704,,4704,,,,4704,0,0,0,0,0,N/A,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,False,False,,4704,4704,,4704,,,,4704,0,0,0,0,0,N/A,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,False,False,,4704,4704,,4704,,,,4704,0,0,0,0,0,N/A,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,False,False,,4704,4704,,4704,,,,4704,0,0,0,0,0,N/A,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,False,False,,4704,4704,,4704,,,,4704,0,0,0,0,0,N/A,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Operations,Maintenance Worker II,False,False,,65988,94836,,3172,0,,0,3172,0,0,,0,0,2% @ 62,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Board Of Directors,Director,False,False,,0,0,,0,,,,0,0,0,0,19341,19341,N/A,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Board Of Directors,Director,False,False,,0,0,,0,,,,0,0,0,0,19341,19341,N/A,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Board Of Directors,Director,False,False,,0,0,,0,,,,0,0,0,0,10930,10930,N/A,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Board Of Directors,Director,False,False,,0,0,,0,,,,0,0,0,0,9709,9709,N/A,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water
2019,Special District,Laguna Beach County Water District,Board Of Directors,Director,False,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.lbcwd.org,,09/29/2020,Orange,Water Enterprise,False,County Water

