﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Red Bluff Cemetery District,Administration,Manager,False,False,,39801,56505,,54738,,,,54738,19792,,,17445,37237,2%@60,,,09/29/2020,Tehama,Cemetery,True,Cemetery
2019,Special District,Red Bluff Cemetery District,Maintenance,Maintenance Supervisor,False,False,,32774,46220,,40302,1392,,,41694,18553,,,17445,35998,2%@60,,,09/29/2020,Tehama,Cemetery,True,Cemetery
2019,Special District,Red Bluff Cemetery District,Maintenance,Maintenance Worker,False,False,,28369,39591,,39424,1268,,,40692,18535,,,17445,35980,2%@60,,,09/29/2020,Tehama,Cemetery,True,Cemetery
2019,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,11200,13400,,14847,,,,14847,,,,,0,,,,09/29/2020,Tehama,Cemetery,True,Cemetery
2019,Special District,Red Bluff Cemetery District,Administration,Office Manager,False,False,,15470,21930,,14599,,,,14599,,,,,0,,,,09/29/2020,Tehama,Cemetery,True,Cemetery
2019,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,11200,13400,,11937,,,,11937,,,,,0,,,,09/29/2020,Tehama,Cemetery,True,Cemetery
2019,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,11200,13400,,8212,,,,8212,,,,,0,,,,09/29/2020,Tehama,Cemetery,True,Cemetery
2019,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,11200,13400,,3669,,,,3669,,,,,0,,,,09/29/2020,Tehama,Cemetery,True,Cemetery
2019,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,11200,13400,,3372,,,,3372,,,,,0,,,,09/29/2020,Tehama,Cemetery,True,Cemetery
2019,Special District,Red Bluff Cemetery District,Administration,Office Manager Temporary,False,False,,2554,2632,,2546,,,,2546,,,,,0,,,,09/29/2020,Tehama,Cemetery,True,Cemetery
2019,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,11200,13400,,1779,,,,1779,,,,,0,,,,09/29/2020,Tehama,Cemetery,True,Cemetery
2019,Special District,Red Bluff Cemetery District,Seasonal,Worker,False,False,,11200,13400,,275,,,,275,,,,,0,,,,09/29/2020,Tehama,Cemetery,True,Cemetery
2019,Special District,Red Bluff Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Cemetery,True,Cemetery
2019,Special District,Red Bluff Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Cemetery,True,Cemetery
2019,Special District,Red Bluff Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Cemetery,True,Cemetery
2019,Special District,Red Bluff Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Cemetery,True,Cemetery
2019,Special District,Red Bluff Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Cemetery,True,Cemetery

