﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,San Mateo County Resource Conservation District,Administration,Executive Director,False,False,,,,,116735,,,,116735,,,3502,,3502,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation
2016,Special District,San Mateo County Resource Conservation District,Program,Project Manager,False,False,,,,,74166,,,,74166,,,2225,,2225,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation
2016,Special District,San Mateo County Resource Conservation District,Administration,Finance Director,False,False,,,,,71172,,,,71172,,,2135,,2135,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation
2016,Special District,San Mateo County Resource Conservation District,Program,Water Quality Project Coordinator,False,False,,,,,68877,,,,68877,,,2066,4800,6866,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation
2016,Special District,San Mateo County Resource Conservation District,Program,Resource Specialist,False,False,,,,,61368,,,,61368,,,1841,4800,6641,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation
2016,Special District,San Mateo County Resource Conservation District,Program,Program Assistant,False,False,Agricultural Ombudsman,,,,57082,0,0,0,57082,0,0,1712,4800,6512,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation
2016,Special District,San Mateo County Resource Conservation District,Program,Program Assistant,False,False,,,,,44150,,,,44150,,,1325,4800,6125,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation
2016,Special District,San Mateo County Resource Conservation District,Program,Network Manager,False,False,,,,,43112,,,,43112,,,1293,2595,3888,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation
2016,Special District,San Mateo County Resource Conservation District,Program,Conservation Project Coordinator,False,False,,,,,30872,,,,30872,,,926,4800,5726,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation
2016,Special District,San Mateo County Resource Conservation District,Program,Water Quality Assistant,False,False,,,,,29256,,,,29256,,,878,,878,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation
2016,Special District,San Mateo County Resource Conservation District,Program,Conservation Project Specialist,False,False,,,,,16766,,,,16766,,,503,,503,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation
2016,Special District,San Mateo County Resource Conservation District,Program,Conservation Assistant,False,False,,,,,12834,,,,12834,,,385,,385,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation
2016,Special District,San Mateo County Resource Conservation District,Administration,Administrative Bookkeeper,False,False,,,,,11136,,,,11136,,,334,,334,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation
2016,Special District,San Mateo County Resource Conservation District,Program,Conservation Assistant,False,False,,,,,835,,,,835,,,25,,25,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation
2016,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation
2016,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation
2016,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation
2016,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation
2016,Special District,San Mateo County Resource Conservation District,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,09/19/2017,San Mateo,Resource Conservation,,Resource Conservation

