﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Montague Water Conservation District,Operation,Operations Manager,False,False,,52667,52667,,52667,,,,52667,,600,,4913,5513,,,,08/28/2018,Siskiyou,Water Enterprise,False,Irrigation
2017,Special District,Montague Water Conservation District,Administration,Clerk/Office Manager,False,False,,22869,22869,,22869,,,,22869,,600,,10674,11274,,,,08/28/2018,Siskiyou,Water Enterprise,False,Irrigation
2017,Special District,Montague Water Conservation District,Operation,Seasonal Ditch tender,False,False,,17216,17216,,17216,,,,17216,,600,,,600,,,,08/28/2018,Siskiyou,Water Enterprise,False,Irrigation
2017,Special District,Montague Water Conservation District,Operation,Relief Ditch tender,False,False,,4886,4886,,4886,,,,4886,,600,,,600,,,,08/28/2018,Siskiyou,Water Enterprise,False,Irrigation
2017,Special District,Montague Water Conservation District,Operation,Extra Help,False,False,,4846,4846,,4846,,,,4846,,,,,0,,,,08/28/2018,Siskiyou,Water Enterprise,False,Irrigation
2017,Special District,Montague Water Conservation District,Operation,Extra Help,False,False,,630,630,,630,,,,630,,,,,0,,,,08/28/2018,Siskiyou,Water Enterprise,False,Irrigation
2017,Special District,Montague Water Conservation District,Operation,Extra Help,False,False,,180,180,,180,,,,180,,,,,0,,,,08/28/2018,Siskiyou,Water Enterprise,False,Irrigation
2017,Special District,Montague Water Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Siskiyou,Water Enterprise,False,Irrigation
2017,Special District,Montague Water Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Siskiyou,Water Enterprise,False,Irrigation
2017,Special District,Montague Water Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Siskiyou,Water Enterprise,False,Irrigation
2017,Special District,Montague Water Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Siskiyou,Water Enterprise,False,Irrigation
2017,Special District,Montague Water Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Siskiyou,Water Enterprise,False,Irrigation

