﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Bodega Bay Fire Protection District,Station,Captain,False,False,,59792,69717,,88557,23604,3707,,115868,13258,,,19928,33186,2%@50,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Station,Captain,False,False,,59792,69717,,82690,20064,3491,,106245,12380,,,26428,38808,2%@50,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Station,Firefighter-Paramedic,False,False,,54550,63606,,79665,16915,3251,,99831,11927,,,26428,38355,2%@50,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Administration,Fire Chief,False,False,,89443,94890,,95346,205,,,95551,14274,,,27681,41955,2%@50,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Station,Captain,False,False,,59792,69717,,70095,12384,3022,,85501,10494,,,,10494,2%@50,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Station,Firefighter-Paramedic,False,False,,54550,63606,,64567,17185,2818,,84570,7742,,,19928,27670,2.7%@57,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Station,Firefighter-Paramedic,False,False,,54550,63606,,67399,13351,2753,,83503,8081,,,21031,29112,2.7%@57,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Station,Firefighter-Paramedic,False,False,,54550,63606,,57029,19033,2360,,78422,6838,,,,6838,2.7%@57,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Station,Firefighter- Emergency Medical Technician,False,False,,45431,47703,,58389,4962,2388,,65739,8741,,,21031,29772,2%@50,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Station,Firefighter-Paramedic,False,False,,54550,63606,,40423,8853,1770,,51046,4847,,,12144,16991,2.7%@57,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Administration,Administrative Assistant,False,False,,33280,45000,,40371,1471,,,41842,2637,,,2271,4908,2%@60,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Station,Firefighter- Emergency Medical Technician Pt,False,False,,45431,47703,,8357,,,,8357,1002,,,,1002,2%@50,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer- Firefighter,False,False,,,,,6031,1349,,,7380,,,,,0,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer- Firefighter,False,False,,,,,4539,,,,4539,,,,,0,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer- Firefighter,False,False,,,,,3550,,,,3550,,,,,0,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer- Firefighter,False,False,,,,,1700,,,,1700,,,,,0,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Station,Firefighter-Paramedic Pt,False,False,,54550,63606,,1155,,,,1155,,,,,0,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer- Firefighter,False,False,,,,,1060,,,,1060,,,,,0,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Station,Firefighter-Paramedic Pt,False,False,,54550,63606,,878,,,,878,,,,,0,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer- Firefighter,False,False,,,,,480,,,,480,,,,,0,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Station,Firefighter-Paramedic Pt,False,False,,54550,63606,,450,,,,450,,,,,0,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Station,Firefighter- Emergency Medical Technician Pt,False,False,,45431,47703,,253,,,,253,,,,,0,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer- Firefighter,False,False,,,,,150,,,,150,,,,,0,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer- Firefighter,False,False,,,,,80,,,,80,,,,,0,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Retired,Retired Firefighter,False,False,,,,,,,,,0,,,,9822,9822,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Retired,Retired Firefighter,False,False,,,,,,,,,0,,,,7077,7077,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Board Member,Board Member,False,False,,,1200,,,,,,0,,,,,0,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Board Member,Board Member,False,False,,,1200,,,,,,0,,,,,0,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Board Member,Board Member,False,False,,,1200,,,,,,0,,,,,0,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Board Member,Board Member,False,False,,,1200,,,,,,0,,,,,0,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Bodega Bay Fire Protection District,Board Member,Board Member,False,False,,,1200,,,,,,0,,,,,0,,,,08/28/2018,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection

