﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Lockeford Community Services District,Water,General Manager,False,False,General Manager,45240,100755,,98950,0,282,0,99232,0,0,9778,33438,43216,,,,08/27/2019,San Joaquin,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Lockeford Community Services District,Water,Maintenance,False,False,Maintenance,45240,100755,,70966,2294,202,0,73462,0,0,7016,28132,35148,,,,08/27/2019,San Joaquin,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Lockeford Community Services District,Water,Maintenance,False,False,Maintenance,45240,100755,,63648,2162,190,0,66000,0,0,6280,16890,23170,,,,08/27/2019,San Joaquin,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Lockeford Community Services District,Water,Maintenance,False,False,Maintenance,45240,100755,,24228,0,70,0,24298,0,0,2384,0,2384,,,,08/27/2019,San Joaquin,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Lockeford Community Services District,Water,Administration,False,False,Administration,45240,100755,,20852,938,258,0,22048,0,0,0,0,0,,,,08/27/2019,San Joaquin,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Lockeford Community Services District,Administration,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Lockeford Community Services District,Administration,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Lockeford Community Services District,Administration,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Lockeford Community Services District,Administration,President,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Lockeford Community Services District,Administration,Vice President,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

