﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Columbia Fire Protection District,Columbia Fire,Chief/Fire Fighter,False,False,,10000,50000,,40350,,,,40350,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Fire Protection,False,Fire Protection
2021,Special District,Columbia Fire Protection District,Columbia Fire,Volunteer/Firefighter,False,False,,,25000,,22282,,,,22282,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Fire Protection,False,Fire Protection
2021,Special District,Columbia Fire Protection District,Columbia Fire,Volunteer/Firefighter,False,False,,,25000,,15900,,,,15900,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Fire Protection,False,Fire Protection
2021,Special District,Columbia Fire Protection District,Columbia Fire,Volunteer/Firefighter,False,False,,,25000,,13505,,,,13505,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Fire Protection,False,Fire Protection
2021,Special District,Columbia Fire Protection District,Columbia Fire,Volunteer/Firefighter,False,False,,,25000,,11880,,,,11880,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Fire Protection,False,Fire Protection
2021,Special District,Columbia Fire Protection District,Columbia Fire,Chief,False,False,,9700,9700,,9700,,,,9700,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Fire Protection,False,Fire Protection
2021,Special District,Columbia Fire Protection District,Columbia Fire,Volunteer/Firefighter,False,False,,,25000,,9362,,,,9362,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Fire Protection,False,Fire Protection
2021,Special District,Columbia Fire Protection District,Columbia Fire,Volunteer/Firefighter,False,False,,,25000,,8410,,,,8410,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Fire Protection,False,Fire Protection
2021,Special District,Columbia Fire Protection District,Columbia Fire,Volunteer/Firefighter,False,False,,,25000,,4500,,,,4500,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Fire Protection,False,Fire Protection
2021,Special District,Columbia Fire Protection District,Columbia Fire,Volunteer/Firefighter,False,False,,,25000,,1242,,,,1242,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Fire Protection,False,Fire Protection
2021,Special District,Columbia Fire Protection District,Columbia Fire,Secretary,False,False,,,2500,,900,,,,900,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Fire Protection,False,Fire Protection
2021,Special District,Columbia Fire Protection District,Columbia Fire,Volunteer/Firefighter,False,False,,,25000,,500,,,,500,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Fire Protection,False,Fire Protection
2021,Special District,Columbia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Fire Protection,False,Fire Protection
2021,Special District,Columbia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Fire Protection,False,Fire Protection
2021,Special District,Columbia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Fire Protection,False,Fire Protection
2021,Special District,Columbia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Fire Protection,False,Fire Protection
2021,Special District,Columbia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Fire Protection,False,Fire Protection

