﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Town of Discovery Bay Community Services District,Administration,General Manager,,,,111696,150800,,118500,0,,4200,122700,,,0,,0,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Water & Wastewater,Water & Waste Water Manager,,,,61755,83366,,93487,,,2750,96237,,,,,0,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Park & Maintenance,Parks & Maintenance Manager,,,,61755,83366,,55778,,,3000,58778,,,0,,0,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Administration,Executive Assistant I,,,,53102,66393,,39545,76,,6327,45948,,,2281,,2281,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Administration,Sr. Accounting Clerk,,,,42536,53164,,36294,1239,,5592,43125,,,0,6324,6324,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Park & Maintenance,Administrative Assistant,,,,42536,53164,,37683,531,,2913,41127,,,2748,253,3001,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Administration,Administrative Assistant,,,,42536,53164,,31297,59,,2981,34337,,,2625,,2625,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Park & Maintenance,Park & Maintenance Worker I,,,,34902,43638,,30155,895,,2672,33722,,,,6324,6324,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Administration,Office Assistant,,,,34902,43638,,27932,142,,3392,31466,,,2150,,2150,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Water & Wastewater,Water Services Technician I,,,,48110,60153,,26265,39,,31,26335,,,4346,,4346,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Water & Wastewater,Park & Maintenance Worker II,,,,41496,51854,,21193,0,,3302,24495,,,1781,,1781,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Water & Wastewater,Water Services Worker,,,,0,0,,14612,111,,171,14894,,,0,,0,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Administration,Finance Manager,,,,61755,83366,,14323,0,,0,14323,,,625,6324,6949,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Water & Wastewater,Construction Manager,,,,0,0,,9780,0,,3750,13530,,,0,,0,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Administration,Accounting Clerk,,,,38521,48152,,11097,,,2227,13324,,,382,,382,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Board of Director,Director,,,,,,,,,,,0,,,,,0,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Board of Director,Director,,,,,,,,,,,0,,,,,0,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Board of Director,Director,,,,,,,,,,,0,,,,,0,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Board of Director,Director,,,,,,,,,,,0,,,,,0,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Town of Discovery Bay Community Services District,Board of Director,Director,,,,,,,,,,,0,,,,,0,,todb.ca.gov,,07/11/2016,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

