﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,General Manager,,,,34282,34632,,34282,,,350,34632,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Assistant Manager,,,,29250,29700,,29250,,,450,29700,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Marina Manager,,,Clerk III,19934,20997,,23461,135,0,765,24361,0,0,0,0,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Campground Host,,,Clerk III,8950,12343,,11893,0,0,450,12343,0,0,0,0,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Campground Labor,,,,11050,11400,,11050,,,350,11400,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk III,,,,10126,10625,,10126,50,,450,10626,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Campground Manager,,,,8378,9018,,8378,190,,450,9018,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk II,,,,8374,8878,,8374,54,,450,8878,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk III,,,,7948,8737,,7948,340,,450,8738,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Campground Maintenance,,,,7824,8343,,7824,264,,255,8343,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Campground Labor,,,Clerk III,7496,8295,,7730,116,0,450,8296,0,0,0,0,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Campground labor,,,,7287,7843,,7287,106,,450,7843,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk III,,,,4660,5079,,4660,,,419,5079,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Carpenter,,,,,,,3990,,,,3990,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk III,,,,3761,3855,,3761,95,,,3856,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk II,,,,3559,3839,,3559,52,,228,3839,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk II,,,,3447,3718,,3447,,,270,3717,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk III,,,,2885,3194,,2885,,,209,3094,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk II,,,,2631,2851,,2361,,,219,2580,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk III,,,,2109,2277,,2109,60,,108,2277,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk II,,,,1730,1806,,1730,,,75,1805,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Custodian,,,,1805,1805,,1805,,,,1805,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Campground Maintenance,,,,1582,1615,,1582,33,,,1615,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Campground labor,,,,1256,1256,,1256,,,,1256,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Campground Maintenance,,,,1200,1200,,1200,,,,1200,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Board Member,Director,,,,,,,700,,,,700,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Board Member,Director,,,,,,,700,,,,700,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk III,,,,613,613,,613,,,,613,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Board Member,Director,,,,,,,600,,,,600,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk II,,,,590,590,,590,,,,590,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk III,,,,563,563,,563,,,,563,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Board Member,Director,,,,,,,550,,,,550,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk III,,,,538,538,,538,,,,538,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2012,Special District,Ruth Lake Community Services District,Board Member,Director,,,,,,,500,,,,500,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services

