﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Northwest Mosquito and Vector Control District,Administration,District Manager,,,,167604,167604,172909,,,,,172909,,13281,0,19375,32656,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Administration,Public Information & Technology Officer,,,,67392,91200,98697,,,,,98697,,7169,0,5568,12737,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Operations,Operations Maintenance Technician,,,,52824,71580,81787,,,,,81787,,5409,0,4924,10333,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Administration,Executive Secretary,,,,50160,76212,75410,,,,,75410,,5970,0,6992,12962,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Operations,Vector Control Technician II,,,,51840,68352,75155,,,,,75155,,5362,0,5225,10587,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Operations,Field Supervisor,,,,65172,93696,74233,,,,,74233,,5952,0,8449,14401,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Operations,Vector Control Technician II,,,,51840,68352,68791,,,,,68791,,4984,0,5770,10754,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Operations,Vector Control Technician II,,,,51840,68352,67632,,,,,67632,,5362,0,12313,17675,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Operations,Vector Control Technician II,,,,51840,68352,66557,,,,,66557,,5360,0,4561,9921,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Laboratory,Laboratory Associate Specialized,,,,50352,68100,63696,,,,,63696,,4990,0,4073,9063,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Operations,Vector Control Technician II,,,,51840,68352,62132,,,,,62132,,4460,0,5290,9750,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Operations,Vector Control Technician II,,,,51840,68352,59142,,,,,59142,,4865,0,9840,14705,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Administration,Secretary,,,,34008,50184,42268,,,,,42268,,3451,0,8802,12253,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Laboratory,Research Associate,,,,35940,35940,36757,,,,,36757,,213,0,3590,3803,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Laboratory,Laboratory Assistant,,,,25140,38988,22291,,,,,22291,,0,0,0,0,"2,7%@55",www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Operations,Vector Control Technician I,,,,25140,38988,15165,,,,,15165,,0,0,0,0,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Laboratory,Laboratory Assistant,,,,25140,38988,14631,,,,,14631,,0,0,0,0,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Operations,Vector Control Technician I,,,,25140,38988,13327,,,,,13327,,0,0,0,0,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Operations,Vector Control Technician I,,,,25140,38988,11461,,,,,11461,,0,0,0,0,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Operations,Vector Control Technician I,,,,25140,38988,11252,,,,,11252,,0,0,0,0,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Operations,Vector Control Technician I,,,,25140,38988,11207,,,,,11207,,0,0,0,0,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Laboratory,Laboratory Assistant,,,,25140,38988,7062,,,,,7062,,0,0,0,0,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Operations,Vector Control Technician I,,,,25140,38988,5809,,,,,5809,,0,0,0,0,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Operations,Vector Control Technician I,,,,25140,38988,5285,,,,,5285,,0,0,0,0,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Operations,Operations Maintenance Technician,,,,52824,71589,4413,,,,,4413,,0,0,350,350,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Operations,Vector Control Technician I,,,,25140,38988,1632,,,,,1632,,0,0,0,0,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,1200,,,,,1200,,,,,0,,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Board Member,Trustee,,,,1100,1100,1100,,,,,1100,,,,,0,,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Board Member,Trustee,,,,1100,1100,1100,,,,,1100,,,,,0,,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Board Member,Trustee,,,,1000,1000,1000,,,,,1000,,,,,0,,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Board Member,Trustee,,,,1000,1000,1000,,,,,1000,,,,,0,,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Laboratory,Temporary Specialized Employee,,,,51996,93600,400,,,,,400,,0,0,0,0,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Board Member,Trustee,,,,200,200,200,,,,,200,,,,,0,,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Board Member,Trustee,,,,100,100,100,,,,,100,,,,,0,,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Administration,Vector Ecologist,,,,65172,93696,0,,,,,0,,0,0,0,0,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Laboratory,Laboratory Assistant Specialized,,,,30444,46272,0,,,,,0,,0,0,0,0,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Laboratory,Laboratory Associate,,,,45516,54612,0,,,,,0,,0,0,0,0,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Laboratory,Temporary,,,,23484,30180,0,,,,,0,,0,0,0,0,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Laboratory,Volunteer,,,,0,0,0,,,,,0,,0,0,0,0,0,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement
2010,Special District,Northwest Mosquito and Vector Control District,Operations,Public Education Specialist,,,,58152,73992,0,,,,,0,,0,0,0,0,2.7%@55,www.northwestmvcd.org,0,01/08/2016,Riverside,Pest Control,,Mosquito Abatement

