﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Trinidad,Police,Police Chief,,,,,49900,75369,,,,,75369,,5928,0,2000,7928,,,363,07/01/2014,Humboldt,,,
2009,City,Trinidad,Administration,City Manager,,,,,30000,47200,,,,,47200,,13600,0,4800,18400,,,363,07/01/2014,Humboldt,,,
2009,City,Trinidad,Public Works/Water,Director,,,,36608,43514,44385,,,,,44385,,4867,0,15200,20067,,,363,07/01/2014,Humboldt,,,
2009,City,Trinidad,Administration,City Clerk,,,,37627,44699,43864,,,,,43864,,2491,0,5700,8191,,,363,07/01/2014,Humboldt,,,
2009,City,Trinidad,Public Works/Water,Maintenance Worker,,,,29120,34632,36045,,,,,36045,,1980,0,14000,15980,,,363,07/01/2014,Humboldt,,,
2009,City,Trinidad,Police,Officer,,,,31200,37045,26228,,,,,26228,,1980,0,14300,16280,,,363,07/01/2014,Humboldt,,,
2009,City,Trinidad,Police,Office Manager,,,,,17160,17458,,,,,17458,,0,0,0,0,,,363,07/01/2014,Humboldt,,,
2009,City,Trinidad,Police,Reserve Officer,,,,31200,37045,13320,,,,,13320,,0,0,0,0,,,363,07/01/2014,Humboldt,,,
2009,City,Trinidad,Administration,Asst City Clerk,,,,,13520,9904,,,,,9904,,0,0,0,0,,,363,07/01/2014,Humboldt,,,
2009,City,Trinidad,Public Works/Water,Maintenance Worker,,,,,9360,9140,,,,,9140,,0,0,0,0,,,363,07/01/2014,Humboldt,,,
2009,City,Trinidad,Police,Reserve Officer,,,,22880,27206,3853,,,,,3853,,0,0,0,0,,,363,07/01/2014,Humboldt,,,
2009,City,Trinidad,Volunteer Fire,Volunteer Fire Chief,,,,1800,1800,1800,,,,,1800,,0,0,0,0,,,363,07/01/2014,Humboldt,,,
2009,City,Trinidad,Administration,City Council Member,,,,600,600,600,,,,,600,,0,0,0,0,,,363,07/01/2014,Humboldt,,,
2009,City,Trinidad,Administration,City Council Member,,,,600,600,600,,,,,600,,0,0,0,0,,,363,07/01/2014,Humboldt,,,
2009,City,Trinidad,Administration,City Council Member,,,,600,600,600,,,,,600,,0,0,0,0,,,363,07/01/2014,Humboldt,,,
2009,City,Trinidad,Administration,City Council Member,,,,600,600,600,,,,,600,,0,0,0,0,,,363,07/01/2014,Humboldt,,,
2009,City,Trinidad,Administration,City Council Member,,,,600,600,600,,,,,600,,0,0,0,0,,,363,07/01/2014,Humboldt,,,

