﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Cobb Area County Water District,Maintenance,General Manager,False,False,,90000,98000,,95333,,,2111,97444,,,5720,33839,39559,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Cobb Area County Water District,Maintenance,Assistant Manager,False,False,,,,,61199,6516,,14049,81764,,,4826,9512,14338,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Cobb Area County Water District,Maintenance,Operator,False,False,,,,,47010,5924,,9618,62552,,,3703,9652,13355,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Cobb Area County Water District,Administration,Office Manager,False,False,,48000,50832,,45192,60,,3954,49206,,,2877,7943,10820,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Cobb Area County Water District,Maintenance,Field Worker,False,False,,,,,34809,4514,,6681,46004,,,1520,8690,10210,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Cobb Area County Water District,Administration,Administrative Assistant,False,False,,,,,30295,465,,4658,35418,,,2101,7685,9786,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Cobb Area County Water District,Maintenance,Field Worker,False,False,,,,,12664,,,518,13182,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Cobb Area County Water District,Maintenance,Field Worker,False,False,,,,,5198,248,,1919,7365,,,,1234,1234,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Cobb Area County Water District,Maintenance,Field Worker,False,False,,,,,6462,27,,864,7353,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Cobb Area County Water District,Administration,Administrative Assistant,False,False,,,,,6735,,,522,7257,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Cobb Area County Water District,Administration,Counsel,False,False,,,,,2000,,,,2000,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Cobb Area County Water District,Governing Board,Member,False,False,,,,,,,,1300,1300,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Cobb Area County Water District,Governing Board,Member,False,False,,,,,,,,1300,1300,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Cobb Area County Water District,Governing Board,Member,True,False,,,,,,,,1200,1200,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Cobb Area County Water District,Governing Board,Member,True,False,,,,,,,,1200,1200,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Cobb Area County Water District,Governing Board,Member,True,False,,,,,,,,1100,1100,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water

