﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Calaveras County Resource Conservation District,Administration,Executive Director,False,False,Project Manager,,,,48315,0,0,0,48315,0,0,0,0,0,,,,08/29/2023,Calaveras,Resource Conservation,False,Resource Conservation
2022,Special District,Calaveras County Resource Conservation District,Administration,Fiscal Manager,False,False,,,,,17976,,,,17976,,,,,0,,,,08/29/2023,Calaveras,Resource Conservation,False,Resource Conservation
2022,Special District,Calaveras County Resource Conservation District,Administration,Project Manager,False,False,,,,,8955,,,,8955,,,,,0,,,,08/29/2023,Calaveras,Resource Conservation,False,Resource Conservation
2022,Special District,Calaveras County Resource Conservation District,Administration,Project Manager,False,False,,,,,6840,,,,6840,,,,,0,,,,08/29/2023,Calaveras,Resource Conservation,False,Resource Conservation
2022,Special District,Calaveras County Resource Conservation District,Administration,Administrative Assistant,False,False,,,,,1200,,,,1200,,,,,0,,,,08/29/2023,Calaveras,Resource Conservation,False,Resource Conservation
2022,Special District,Calaveras County Resource Conservation District,Administration,Project Manager,False,False,,,,,870,,,,870,,,,,0,,,,08/29/2023,Calaveras,Resource Conservation,False,Resource Conservation
2022,Special District,Calaveras County Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Calaveras,Resource Conservation,False,Resource Conservation
2022,Special District,Calaveras County Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Calaveras,Resource Conservation,False,Resource Conservation
2022,Special District,Calaveras County Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Calaveras,Resource Conservation,False,Resource Conservation
2022,Special District,Calaveras County Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Calaveras,Resource Conservation,False,Resource Conservation
2022,Special District,Calaveras County Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Calaveras,Resource Conservation,False,Resource Conservation
2022,Special District,Calaveras County Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Calaveras,Resource Conservation,False,Resource Conservation

