﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Dublin,City Manager,City Manager,,,,0,221508,,212623,,,17162,229785,29065,7727,7308,16928,61028,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,City Manager,Assistant City Manager,,,,153912,192384,,183078,,,5214,188292,25026,6654,,16258,47938,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Finance,Admin Services Dir/Finance Dir,,,,143052,178812,,171640,,,5031,176671,23463,6238,,16928,46629,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Planning,Community Devel Dir,,,,138708,173400,,166441,,,4948,171389,22752,6049,,15375,44176,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Parks Administration,Parks/Comm Services Director,,,,140832,176052,,168990,,,2280,171270,23100,6141,,14928,44169,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Public Works Administration,Public Works Dir/Asst Eng,,,,136296,170376,,149350,,,4674,154024,20416,5428,,16928,42772,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Engineering,City Engineer,,,,0,221508,,143476,,,4580,148056,19613,5214,,16928,41755,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Central Services/Human Resources,Human Resource Director,,,,128904,161136,,141460,,,4547,146007,19337,5141,,10624,35102,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Economic Development,Econ Development Dir/Public Info Officer,,,,112296,140364,,129413,,,4407,133820,17724,4593,,15240,37557,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Parks Administration,Parks/Comm Services Director,,,,140832,176052,,129167,,,4350,133517,17657,4694,,16928,39279,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Building & Safety,Building Official,,,,105324,131652,,126373,,,4305,130678,17275,4593,,16928,38796,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Engineering,Senior Civil Engineer,,,,105324,131652,,126373,,,3546,129919,17275,4593,,16928,38796,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Engineering,Senior Civil Engineer,,,,105324,131652,,126373,,,2280,128653,17275,4593,,16928,38796,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Information Systems,Information Systems Manager,,,,102528,128160,,123017,,,1972,124989,16816,4471,,16174,37461,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Public Works Administration,Public Works Manager,,,,102528,128160,,122868,,,1969,124837,16796,4465,,16174,37435,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Planning,Planning Manager,,,,105324,131652,,119105,,,4189,123294,16281,4329,,7965,28575,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Parks/Facilities Development,Parks & Facilities Manager,,,,102528,128160,,123017,,,,123017,16816,4471,,15375,36662,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Finance,Finance Manager,,,,102528,128160,,115312,,,823,116135,15763,4191,,16928,36882,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Cultural Activities,Heritage & Cultural Arts Manager,,,,102528,128160,,94469,,,19323,113792,12870,3576,,8505,24951,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Planning,Principal Planner,,,,102528,128160,,113445,,,,113445,15508,4123,,16928,36559,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Engineering,Public Works Inspector,,,,72444,90552,,86923,24756,,,111679,11882,3159,,16928,31969,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Finance,Assistant To The City Manager,,,,102528,128160,,107482,,,1766,109248,14720,3814,,7049,25583,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Planning,Senior Planner,,,,90540,113184,,104382,,,1046,105428,14269,3793,,10963,29025,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Housing Programs,Housing Specialist,,,,87468,109344,,104957,,,,104957,14347,3814,,7965,26126,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,City Manager,City Clerk/Records Manager,,,,102528,128160,,100240,,,1647,101887,13728,3557,,16928,34213,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Building & Safety,Permit Coordinator,,,,81564,101964,,97874,,,980,98854,13379,3557,,16928,33864,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Parks/Facilities Development,Parks & Facilities Development Coor,,,,79452,99324,,95337,,,1149,96486,13032,3465,,7965,24462,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Engineering,Pw Transportation And Operations Manager,,,,105324,131652,,91314,,,3154,94468,12743,2452,,14197,29392,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Engineering,Public Works Inspector,,,,72444,90552,,86980,6330,,,93310,11889,3163,,7965,23017,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Sports,Recreation Supervisor,,,,77568,96948,,93058,,,34,93092,12721,3382,,7965,24068,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Central Services/Human Resources,Assistant To The City Manager,,,,102528,128160,,90910,,,1577,92487,12503,3051,,16928,32482,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Information Systems,GIS Coordinator,,,,76056,95076,,91264,,,,91264,12475,3317,,16928,32720,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Information Systems,Network Systems Coordinator,,,,76056,95076,,91264,,,,91264,12475,3317,,16928,32720,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Facility Operations/Rentals,Recreation Supervisor,,,,77568,96948,,87287,,,990,88277,11932,3172,,16928,32032,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Engineering,Assistant Civil Engineer,,,,80832,101040,,86545,,,,86545,11716,3525,,16928,32169,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Crime Prevention,Community Safety Asst.,,,,70356,87936,,82495,496,,8,82999,11277,2998,,16928,31203,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Housing Programs,Administrative Analyst I,,,,68448,85560,,82131,,,,82131,11227,2985,,16928,31140,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Environmental Services,Environmental Coordinator,,,,76056,95076,,80941,,,323,81264,11085,2873,,11864,25822,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Planning,Senior Code Enforcement Officer,,,,70356,87936,,81263,,,,81263,11108,2953,,16928,30989,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Environmental Services,Administrative Aide,,,,65268,81588,,78203,3012,,,81215,10690,2842,,8547,22079,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Heritage Center Programs,Recreation Coordinator,,,,65916,82404,,79094,,,,79094,10812,2875,,16928,30615,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Senior,Recreation Coordinator,,,,65916,82404,,79094,,,,79094,10812,2875,,16780,30467,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Family Programs,Recreation Coordinator,,,,65916,82404,,79094,,,,79094,10812,2875,,14792,28479,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Information Systems,Information Systems Tech II,,,,63252,79056,,75882,,,,75882,10373,2758,,16174,29305,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Community Events/Festivals,Recreation Coordinator,,,,65916,82404,,71038,3931,,188,75157,9768,2390,,15562,27720,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Aquatics,Recreation Coordinator,,,,65916,82404,,74618,429,,,75047,10200,2712,,7965,20877,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Police Administration,Administrative Analyst I,,,,68448,85560,,71721,,,,71721,9804,2607,,15240,27651,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Engineering,Administrative Analyst I,,,,68448,85560,,71689,,,,71689,9800,2605,,14237,26642,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Building & Safety,Administrative Technician,,,,59328,74160,,71190,,,,71190,9732,2587,,16928,29247,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Sports,Recreation Coordinator,,,,65916,82404,,68721,1086,,,69807,9394,2498,,16928,28820,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Planning,Code Enforcement Officer,,,,63312,79140,,68948,,,,68948,9425,2506,,16928,28859,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Crime Prevention,Community Safety Asst.,,,,70356,87936,,68001,,,24,68025,9381,2187,,14828,26396,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Public Works Administration,Administrative Technician,,,,59328,74160,,65001,1243,,,66244,8885,2362,,11864,23111,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Preschool Programs,Recreation Coordinator,,,,65916,82404,,63276,2733,,,66009,8650,2300,,9346,20296,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Police Administration,Administrative Aide,,,,65268,81588,,65751,,,,65751,8988,2390,,7897,19275,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Parks Administration,Administrative Aide,,,,65268,81588,,63409,,,,63409,8677,2274,,15375,26326,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Finance,Administrative Technician,,,,59328,74160,,63394,,,,63394,8682,2250,,14237,25169,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Planning,Secretary,,,,51588,64488,,61903,1032,,,62935,8462,2250,,16928,27640,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,City Manager,Administrative Technician,,,,59328,74160,,61903,209,,288,62400,8462,2250,,15375,26087,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,City Manager,Secretary,,,,51588,64488,,61903,256,,,62159,8462,2250,,16928,27640,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Facility Operations/Rentals,Senior Office Asst,,,,51588,64488,,61903,47,,,61950,8462,2250,,14792,25504,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Fire Administration,Senior Office Asst,,,,51588,64488,,61903,14,,,61917,8462,2250,,15240,25952,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Senior,Recreation Technician,,,,52728,65916,,58900,,,,58900,8052,2141,,11864,22057,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Facility Operations/Rentals,Senior Office Asst,,,,51588,64488,,58246,39,,,58285,7971,2089,,16928,26988,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Finance,Senior Finance Technician,,,,63252,79056,,56926,872,,,57798,7813,1964,,11864,21641,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,City Manager,Office Assistant II,,,,46896,58620,,56268,,,,56268,7692,2045,,15375,25112,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Building & Safety,Permit Technician,,,,59328,74160,,50424,,,5399,55823,6734,2363,,12533,21630,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Police Administration,Office Assistant II,,,,46896,58620,,53802,,,,53802,7355,1955,,16854,26164,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,City Manager,Senior Office Asst,,,,51588,64488,,52467,,,,52467,7186,1862,,16865,25913,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Teens,Recreation Technician,,,,52728,65916,,52136,,,,52136,7127,1895,,7965,16987,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Planning,Secretary,,,,51588,64488,,51117,,,156,51273,6988,1858,,16071,24917,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Finance,Administrative Analyst I,,,,68448,85560,,37779,,,11405,49184,4782,2645,,3726,11153,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Police Administration,Office Assistant II,,,,46896,58620,,48968,,,,48968,6694,1780,,1719,10193,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Central Services/Human Resources,Administrative Analyst I,,,,68448,85560,,48519,,,,48519,6729,1443,,8559,16731,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Public Works Administration,Office Assistant II,,,,46896,58620,,46543,,,,46543,6362,1692,,12246,20300,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Building & Safety,Office Assistant II,,,,46896,58620,,46376,,,,46376,6339,1686,,15375,23400,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Finance,Senior Finance Technician,,,,63252,79056,,34246,193,,11873,46312,4335,2397,,7424,14156,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Facility Operations/Rentals,Office Assistant II,,,,46896,58620,,43109,141,,,43250,5921,1472,,15375,22768,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Parks Administration,Public Service Employee-Gr Art,,,,0,208000,,38398,,,,38398,5239,1289,,,6528,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Finance,Finance Technician II,,,,55416,69264,,37719,,,,37719,5179,1296,,15321,21796,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Economic Development,Public Service Employee,,,,0,208000,,33200,,,,33200,,,498,,498,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Building & Safety,Plan Check Engineer,,,,102528,128160,,27600,,,1699,29299,4074,,,786,4860,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Parks Administration,Office Assistant II,,,,46896,58620,,29207,,,,29207,4062,830,,14844,19736,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Economic Development,Administrative Analyst II,,,,76056,95076,,24681,,,823,25504,3643,,,5701,9344,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Planning,Assistant Planner,,,,70356,87936,,23648,,,1231,24879,2993,1655,,2910,7558,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Finance,Accountant,,,,79452,99324,,24831,,,,24831,3666,,,4397,8063,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Planning,Assistant Planner,,,,70356,87936,,21648,,,,21648,3196,,,5958,9154,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Public Works Administration,Secretary,,,,51588,64488,,20187,,,187,20374,2555,1413,,5210,9178,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Community Events/Festivals,Recreation Coordinator,,,,65916,82404,,8799,,,11372,20171,1114,616,,993,2723,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Waste Management,Public Service Employee,,,,0,208000,,19754,,,,19754,2916,,,,2916,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Senior,Office Assistant I (Pt),,,,42204,52764,,18996,,,,18996,2600,680,,,3280,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Senior,Office Assistant I (Pt),,,,42204,52764,,18149,,,,18149,,,272,,272,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Planning,Office Assistant I,,,,42204,52764,,16906,,,,16906,2496,,,7355,9851,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Senior,Senior Recreation Leader,,,,30784,40040,,16733,,,,16733,,,251,,251,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Waste Management,Environmental Technician,,,,62688,78372,,15680,336,,396,16412,1985,1098,,3901,6984,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Preschool Programs,Preschool Teacher (Pt),,,,32968,42848,,15090,,,,15090,,,226,,226,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Preschool Programs,Preschool Teacher (Pt),,,,32968,42848,,14424,,,,14424,,,216,,216,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Engineering,Public Works Tech II,,,,68964,86208,,14423,,,,14423,2129,,,2807,4936,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Senior,Senior Facility Attendant,,,,29640,38480,,13966,,,,13966,,,209,,209,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Family Programs,Senior Recreation Leader,,,,30784,40040,,13956,,,,13956,,,209,,209,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Family Programs,Senior Recreation Leader,,,,30784,40040,,12808,,,,12808,568,,134,,702,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Preschool Programs,Preschool Teacher (Pt),,,,32968,42848,,12690,,,,12690,,,190,,190,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Sports,Facility Attendant II,,,,25584,33280,,12623,,,,12623,,,189,,189,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Preschool Programs,Preschool Teacher (Pt),,,,32968,42848,,12596,,,,12596,,,189,,189,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Preschool Programs,Preschool Teacher (Pt),,,,32968,42848,,12537,,,,12537,,,188,,188,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Preschool Programs,Preschool Teacher (Pt),,,,32968,42848,,12244,,,,12244,,,184,,184,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Heritage Center Programs,Senior Facility Attendant,,,,29640,38480,,12001,,,,12001,,,180,,180,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Sports,Facility Attendant II,,,,25584,33280,,11943,,,,11943,,,179,,179,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Heritage Center Programs,Office Assistant II (Pt),,,,46896,58620,,11603,,,,11603,,,174,,174,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,City Council,Mayor,,,,11229,11229,,11229,,,,11229,1540,393,,14457,16390,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Family Programs,Recreation Leader II,,,,21216,27560,,10824,17,,,10841,,,163,,163,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Family Programs,Senior Recreation Leader,,,,30784,40040,,10715,,,,10715,,,161,,161,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Family Programs,Senior Recreation Leader,,,,30784,40040,,10472,,,,10472,,,157,,157,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Preschool Programs,Preschool Teacher (Pt),,,,32968,42848,,10332,,,,10332,,,155,,155,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Family Programs,Senior Recreation Leader,,,,30784,40040,,10226,,,,10226,,,153,,153,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Preschool Programs,Preschool Teacher (Pt),,,,32968,42848,,10130,,,,10130,,,152,,152,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,City Council,City Council Member,,,,10029,10029,,10029,,,,10029,1375,351,,6894,8620,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,City Council,City Council Member,,,,10029,10029,,10029,,,,10029,1375,351,,6875,8601,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,City Council,City Council Member,,,,10029,10029,,10029,,,,10029,1375,351,,2068,3794,2.7% @ 55,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,City Council,City Council Member,,,,10029,10029,,10029,,,,10029,,,150,1269,1419,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Sports,Facility Attendant II,,,,25584,33280,,9662,,,,9662,,,145,,145,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Sports,Facility Attendant II,,,,25584,33280,,9444,,,,9444,,,142,,142,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,
2011,City,Dublin,Sports,Senior Recreation Leader,,,,30784,40040,,9176,,,,9176,,,138,,138,,http://www.dublin.ca.gov/19/Human-Resources,46729,04/11/2016,Alameda,,,