﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Angiola Water District,Admin,General Manager,,,,110000,160000,,111000,0,0,0,111000,0,9095,,23037,32132,2%@55,,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Angiola Water District,Field,Supervision,,,,50000,60000,,55000,0,0,0,55000,0,3850,,23038,26888,2%@55,,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Angiola Water District,Field,Equip Operator,,,,40000,50000,,42000,1080,0,0,43080,0,3185,,22550,25735,2%@55,,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Angiola Water District,Field,Equip Operator,,,,35000,45000,,37785,619,0,0,38404,0,2688,,22416,25104,2%@55,,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Angiola Water District,Admin,Bookkeeper,,,,12000,22000,,15000,0,0,0,15000,0,1077,,18984,20061,2%@55,,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Angiola Water District,Governing Body,Board Member,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Angiola Water District,Governing Body,Board Member,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Tulare,Water Enterprise,,California Water
2012,Special District,Angiola Water District,Governing Body,Board Member,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Tulare,Water Enterprise,,California Water

