﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Fire Chief,False,False,,71556,86976,,75399,,,258,75657,13070,,,17341,30411,2%@50,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Firefighter,False,False,,34476,41904,,46176,5087,,217,51480,4537,,,20698,25235,2.7%@57,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Firefighter,False,False,,34476,41904,,39062,4359,,539,43960,4438,,,19616,24054,2.7%@57,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Secretary,False,False,,33228,40392,,27117,,,,27117,,,,19554,19554,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,4783,1483,,628,6894,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,4416,,,828,5244,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,3866,,,1108,4974,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,3067,,,928,3995,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,2676,,,277,2953,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,2076,,,438,2514,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,1640,,,609,2249,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,1545,,,201,1746,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,1288,,,,1288,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,539,,,125,664,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,600,600,,600,,,,600,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,600,600,,550,,,,550,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,600,600,,500,,,,500,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,600,600,,500,,,,500,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,600,600,,450,,,,450,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,348,,,,348,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,,,,233,233,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,67,,,64,131,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,,,,88,88,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,,,,83,83,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,,,,78,78,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,,,,64,64,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,,,,48,48,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,,,,28,28,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Happy Valley Fire Protection District,Happy Valley Fire Protection District,Volunteer Firefighter,False,False,,,,,,,,12,12,,,,,0,,,,08/31/2021,Shasta,Fire Protection,False,Fire Protection

